"subject","predicate","object"
"http://de.dbpedia.org/resource/Generalgouverneur_und_Vizekönig_von_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2000/01/rdf-schema#label","Generalgouverneur (Indien)"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governadores-gerais_da_Índia_Britânica"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatori_generali_dell'India"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8496836"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gubernatorzy_generalni_Indii"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_총독"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_des_Indes"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インド総督"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_la_India"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496836"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors-General_of_India"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2004/02/skos/core#prefLabel","Generalgouverneur (Indien)"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Britischer_Kolonialgouverneur_und_Administrator"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Britisch-Indien)"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Vizekönig_von_Indien"
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://dbpedia.org/ontology/wikiPageID",8896487
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://dbpedia.org/ontology/wikiPageRevisionID",155602679
"http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Generalgouverneur_(Indien)?oldid=155602679"
"http://de.dbpedia.org/resource/Kategorie:Vizekönig_von_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Charles_Canning,_1._Earl_Canning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Richard_Colley-Wellesley,_1._Marquess_Wellesley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Warren_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Charles_Cornwallis,_1._Marquess_Cornwallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Francis_Rawdon-Hastings,_1._Marquess_of_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/James_Broun-Ramsay,_1._Marquess_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/William_Cavendish-Bentinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound,_1._Earl_of_Minto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/C._Rajagopalachari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Henry_Hardinge,_1._Viscount_Hardinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/William_Amherst,_1._Earl_Amherst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/George_Eden,_1._Earl_of_Auckland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/George_Hilario_Barlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/John_Adam_(Generalgouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/John_Shore,_1._Baron_Teignmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/William_Butterworth_Bayley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Charles_Metcalfe,_1._Baron_Metcalfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
"http://de.dbpedia.org/resource/Edward_Law,_1._Earl_of_Ellenborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalgouverneur_(Indien)"
