"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_Percy,_12._Duke_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Hugh_Percy,_2._Duke_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Kategorie:Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Percy","http://www.w3.org/2000/01/rdf-schema#label","Percy"
"http://de.dbpedia.org/resource/Kategorie:Percy","http://www.w3.org/2004/02/skos/core#prefLabel","Percy"
"http://de.dbpedia.org/resource/Kategorie:Percy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Percy","http://dbpedia.org/ontology/wikiPageID",9507330
"http://de.dbpedia.org/resource/Kategorie:Percy","http://dbpedia.org/ontology/wikiPageRevisionID",155794270
"http://de.dbpedia.org/resource/Kategorie:Percy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Percy?oldid=155794270"
"http://de.dbpedia.org/resource/Henry_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Henry_Percy,_1._Earl_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Henry_Percy,_2._Earl_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Henry_Percy,_9._Earl_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Percy_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Margaret_de_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/William_de_Percy_(†_vor_1099)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Algernon_Percy,_10._Earl_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Joceline_Percy,_11._Earl_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Henry_Percy,_2._Baron_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Hugh_Percy,_10._Duke_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Algernon_Percy,_6._Duke_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
"http://de.dbpedia.org/resource/Henry_Percy,_1._Baron_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Percy"
