"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/2000/01/rdf-schema#label","European Challenge Cup 2012/13"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/2000/01/rdf-schema#comment","Der European Challenge Cup 2012/13 war die 17. Ausgabe des European Challenge Cup, des zweitrangigen europäischen Pokalwettbewerbs im Rugby Union. Aus Sponsoringgründen trug er die Bezeichnung Amlin Challenge Cup. Es waren 23 Mannschaften beteiligt – 20 in der Gruppenphase und zusätzlich drei in der K.-o.-Runde, die im Heineken Cup 2012/13 vorzeitig ausschieden. Der Wettbewerb begann am 11. Oktober 2012, das Finale fand am 17. Mai 2013 in der RDS Arena in Dublin statt. Den Titel gewann das irische Team Leinster Rugby."
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2947972"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_European_Challenge_Cup"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2lsz_"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/European_Challenge_Cup_2012-2013"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Desafio_Europeu_2012-13"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Challenge_européen_2012-2013"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947972"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Nigel_Owens"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Wayne_Barnes"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/George_Clancy"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Pascal_Gaüzère"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/John_Lacey"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Alain_Rolland"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1800
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",2194
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",500
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",4576
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",9131
