"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Moray","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andrew_de_Moray"
"http://de.wikipedia.org/wiki/Andrew_de_Moray","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andrew_de_Moray"
"http://de.dbpedia.org/resource/John_III._Comyn,_Lord_of_Badenoch","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Andrew_de_Moray"
"http://de.dbpedia.org/resource/Schlacht_von_Stirling_Bridge","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Andrew_de_Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2000/01/rdf-schema#label","Andrew de Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Andrew de Moray (auch Andrew Moray, Andrew Murray, lat. Andreas Moravia; * um 1265; † November 1297) war ein schottischer Adliger, Soldatenführer und politischer Führer während der Schottischen Unabhängigkeitskriege."
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_de_Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrew_de_Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472725"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrew_Moray"
