"subject","predicate","object"
"http://de.dbpedia.org/resource/Valira_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2000/01/rdf-schema#label","Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2000/01/rdf-schema#comment","Der Riu Valira, teilweise auch gelistet als Gran Valira, ist ein ca. 44 Kilometer langer Fluss in Andorra, der in Nord-Süd-Richtung nach Katalonien (Spanien) abfließt."
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwyx"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gran_Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24853"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24853"
