"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenneth_Ormsby","http://dbpedia.org/ontology/partner","http://de.dbpedia.org/resource/Paulette_Doan"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/2000/01/rdf-schema#label","Paulette Doan"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/2000/01/rdf-schema#comment","Paulette Doan, verh. Ormsby ist eine ehemalige kanadische Eiskunstläuferin, die im Eistanz startete. Ihr Eistanzpartner war Kenneth Ormsby. Mit ihm nahm sie von 1962 bis 1964 an Weltmeisterschaften teil. 1963 gewannen Ormsby und Doan die Bronzemedaille und 1964 wurden sie Vize-Weltmeister hinter Eva Romanová und Pavel Roman aus der Tschechoslowakei. Danach wechselten sie zu den Profis und liefen für die Eisrevue Ice Follies. Später heirateten sie. Beide arbeiten heute als Trainer in Scarborough."
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paulette_Doan"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_3l0"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177226"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q177226"
"http://de.dbpedia.org/resource/Paulette_Doan","http://xmlns.com/foaf/0.1/name","Doan, Paulette"
"http://de.dbpedia.org/resource/Paulette_Doan","http://xmlns.com/foaf/0.1/name","Paulette Doan"
"http://de.dbpedia.org/resource/Paulette_Doan","http://xmlns.com/foaf/0.1/name","Paulette Doan"
"http://de.dbpedia.org/resource/Paulette_Doan","http://xmlns.com/foaf/0.1/nick","Ormsby, Paulette"
"http://de.dbpedia.org/resource/Paulette_Doan","http://purl.org/dc/elements/1.1/description","kanadische Eiskunstläuferin"
"http://de.dbpedia.org/resource/Paulette_Doan","http://xmlns.com/foaf/0.1/givenName","Paulette"
"http://de.dbpedia.org/resource/Paulette_Doan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Paulette_Doan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eiskunstläufer_(Kanada)"
"http://de.dbpedia.org/resource/Paulette_Doan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Paulette_Doan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Paulette_Doan","http://xmlns.com/foaf/0.1/surname","Doan"
"http://de.dbpedia.org/resource/Paulette_Doan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paulette_Doan"
"http://de.dbpedia.org/resource/Paulette_Doan","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Paulette_Doan","http://dbpedia.org/ontology/wikiPageID",6053577
"http://de.dbpedia.org/resource/Paulette_Doan","http://dbpedia.org/ontology/wikiPageRevisionID",149939571
"http://de.dbpedia.org/resource/Paulette_Doan","http://de.dbpedia.org/property/disziplin","Eistanz"
"http://de.dbpedia.org/resource/Paulette_Doan","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Paulette_Doan","http://de.dbpedia.org/property/kurzbeschreibung","kanadische Eiskunstläuferin"
"http://de.dbpedia.org/resource/Paulette_Doan","http://de.dbpedia.org/property/status","z"
"http://de.dbpedia.org/resource/Paulette_Doan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paulette_Doan?oldid=149939571"
"http://de.dbpedia.org/resource/Paulette_Doan","http://dbpedia.org/ontology/abstract","Paulette Doan, verh. Ormsby ist eine ehemalige kanadische Eiskunstläuferin, die im Eistanz startete. Ihr Eistanzpartner war Kenneth Ormsby. Mit ihm nahm sie von 1962 bis 1964 an Weltmeisterschaften teil. 1963 gewannen Ormsby und Doan die Bronzemedaille und 1964 wurden sie Vize-Weltmeister hinter Eva Romanová und Pavel Roman aus der Tschechoslowakei. Danach wechselten sie zu den Profis und liefen für die Eisrevue Ice Follies. Später heirateten sie. Beide arbeiten heute als Trainer in Scarborough."
"http://de.dbpedia.org/resource/Paulette_Doan","http://dbpedia.org/ontology/partner","http://de.dbpedia.org/resource/Kenneth_Ormsby"
"http://de.dbpedia.org/resource/Doan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paulette_Doan"
"http://de.wikipedia.org/wiki/Paulette_Doan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paulette_Doan"
