"subject","predicate","object"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Tiffany (Album)"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Tiffany ist das Debütalbum der US-amerikanischen Sängerin Tiffany. Es erschien im September 1987."
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiffany_(álbum)"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiffany_(album)"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hc8y7"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388728"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiffany_(album)"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiffany_(álbum)"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1388728"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://xmlns.com/foaf/0.1/name","Tiffany"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1987"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tiffany_(Album)"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/wikiPageID",6270237
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",158640240
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Robert_Christgau"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Allmusic"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://de.dbpedia.org/property/nächstes","Hold an Old Friend’s Hand"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://de.dbpedia.org/property/produzent","George Tobin"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://de.dbpedia.org/property/aufnahmejahr",1984
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tiffany_(Album)?oldid=158640240"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/Work/runtime","39.13333333333333"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/abstract","Tiffany ist das Debütalbum der US-amerikanischen Sängerin Tiffany. Es erschien im September 1987."
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Tiffany_(Sängerin,_1971)"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/musicFormat","CD, Schallplatte"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/releaseDate",1987-09-15
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/runtime",2348.0
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Tiffany_(Album)","http://de.dbpedia.org/property/bewertung2wert","B"
"http://de.dbpedia.org/resource/Tiffany","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tiffany_(Album)"
"http://de.wikipedia.org/wiki/Tiffany_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tiffany_(Album)"
