"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2000/01/rdf-schema#label","Olympia-Sportkomplex Athen"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2000/01/rdf-schema#comment","Der Olympia-Sportkomplex Athen (griechisch Olymbiako Athlitiko Kendro Athinon „Spyros Louis“ Ολυμπιακό Αθλητικό Κέντρο Αθηνών »Σπύρος Λούης«) auch kurz OAKA, ist eine Sportstätte im Athener Vorort Marousi. Diese wurde 1982 in Betrieb genommen und seit den 1990er Jahren ausgebaut. Der Komplex besteht aus fünf verschiedenen Wettkampfstätten sowie diversen Wirtschaftsgebäuden. Geprägt wird er durch die 1999–2004 für die Olympischen Sommerspiele 2004 errichteten Bauten des spanischen Architekten Santiago Calatrava. vergrößernInteraktiver BildbetrachterOlympia-Sportkomplex Athen"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아테네_올림픽_스포츠_콤플렉스"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Complexe_olympique_d'Athènes"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アテネオリンピックスポーツコンプレックス"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολυμπιακό_Αθλητικό_Κέντρο_Αθηνών_«Σπύρος_Λούης»"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q387989"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kompleks_Olahraga_Olimpiade_Athena"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k83z"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athens_Olympic_Sports_Complex"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387989"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.georss.org/georss/point","38.03861111111111 23.785833333333333"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0386
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7858
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_Olympic_Sports_Complex_Panorama.JPG"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://xmlns.com/foaf/0.1/homepage","http://www.oaka.com.gr"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Attika)"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Attika"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marousi"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Wettkampfstätte"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santiago_Calatrava"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympia-Sportkomplex_Athen"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://dbpedia.org/ontology/wikiPageID",313050
