"subject","predicate","object"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2000/01/rdf-schema#label","Lou Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2000/01/rdf-schema#comment","Louis Allen Rawls (* 1. Dezember 1933 in Chicago, Illinois; † 6. Januar 2006 in Los Angeles) war ein amerikanischer Sänger, der seit den frühen 1960er Jahren mit seiner charakteristischen, leicht rauchigen Stimme über Jahrzehnte hinweg Musikgeschichte schrieb. Zu seinen bekanntesten und erfolgreichsten Aufnahmen zählen stilistisch zwischen Jazz, Soul, Blues, Pop und Disco wechselnde Aufnahmen wie Love Is a Hurtin’ Thing (1966), Dead End Street (1967), Your Good Thing (Is About to End) (1969), A Natural Man (1971), You’ll Never Find Another Love Like Mine (1976) und Lady Love (1978), für die Rawls zahlreiche Auszeichnungen erhielt."
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lou_Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lou_Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lou_Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wh45"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lou_Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q455821"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lou_Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルー・ロウルズ"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lou_Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lou_Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lou_Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12492646"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lou_Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455821"
"http://de.dbpedia.org/resource/Lou_Rawls","http://xmlns.com/foaf/0.1/name","Rawls, Lou"
"http://de.dbpedia.org/resource/Lou_Rawls","http://xmlns.com/foaf/0.1/name","Lou Rawls"
"http://de.dbpedia.org/resource/Lou_Rawls","http://xmlns.com/foaf/0.1/nick","Rawls, Louis Allen (vollständiger Name)"
"http://de.dbpedia.org/resource/Lou_Rawls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lou_Rawls.jpg"
"http://de.dbpedia.org/resource/Lou_Rawls","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz/Soulsänger"
"http://de.dbpedia.org/resource/Lou_Rawls","http://xmlns.com/foaf/0.1/givenName","Lou"
"http://de.dbpedia.org/resource/Lou_Rawls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/Lou_Rawls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
