"subject","predicate","object"
"http://de.wikipedia.org/wiki/Mulholland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://www.w3.org/2000/01/rdf-schema#label","Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350063"
"http://de.dbpedia.org/resource/Mulholland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q350063"
"http://de.dbpedia.org/resource/Mulholland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageID",2074846
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageRevisionID",137273047
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terry_Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Siân_Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jim_Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mulholland_Drive_(Straße)"
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mulholland_Drive_–_Straße_der_Finsternis"
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greg_Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gordon_Mulholland"
"http://de.dbpedia.org/resource/Mulholland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mulholland?oldid=137273047"
