"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Martin_Wyant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anthony_J._Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Barend_Sijmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Clément_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Frank_Crawford_Sites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gustav_Kroupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hanns_Gleitsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Dietzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hugo_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/James_S._Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/John_S._Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Joseph_Würz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Leo_Alport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Luigi_Fabbri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Marie_Mathis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Mary_Grant_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Gutknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Rabbethge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Bourotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Grünert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Roderich_von_Schoeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Sando_Dicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Walter_M._Chandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_von_Bismarck_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/William_Allen_Sipe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alphonse_John_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Andrew_Cecil_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_von_Tyszka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Christian_Juel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Dorothy_Kate_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Emile_Savoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ernst_Schmidheiny_(Industrieller,_1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/François_Simiand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_Broede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Georg_Lilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Gall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Henry_Krauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hermann_Losch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/John_Irwin_Hutchinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Joseph_Chuard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_von_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Léon_Couturier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Marie_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Melville_Clyde_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Joseph_Nussbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Schubring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Robert_Brenner_(Bergingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Selig_Scheuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_Eggler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Albert_Ursprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anna_Iljinitschna_Jelisarowa-Uljanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Arthur_Müller_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Elliott_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gustav_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Freudenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_Tuschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Julius_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_von_Muff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Lorenzo_Schioppa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Oswald_Galle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_von_Pelser-Berensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Savile_Crossley,_1._Baron_Somerleyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Stefan_Wessely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/W._A._Greenlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wenzel_Holek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Achille_Grospierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Albert_Gerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Albert_Jesionek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Arnold_Raapke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Leid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/David_Landau_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Frederick_Thomson,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Friedrich_von_Heimburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Fritz_Ludwig_Neumeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gustav_von_Keudell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Heinrich_XXXII._Reuß_zu_Köstritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ioan_Bianu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jean_Allemane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johannes_Kiep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/John_J._Monaghan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jules-Joseph_Moury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Vollert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Heinrich_zu_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Rudolf_Schultze_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Théodore_Ungerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Tom_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Tomii_Masaaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Vittorio_Güttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Walter_Stößer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alfred_Dreyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Emmy_Noether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Fernando_Pessoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hans_Baluschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Helene_Glatzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hugo_Junkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Mitschurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Josef_Suk_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Józef_Piłsudski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Kasimir_Sewerinowitsch_Malewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936848"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6936848"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1935eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1935년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1935年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1935_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1935"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://dbpedia.org/ontology/wikiPageID",482721
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://dbpedia.org/ontology/wikiPageRevisionID",116746238
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1935","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1935?oldid=116746238"
"http://de.dbpedia.org/resource/Kurt_Tucholsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Magnus_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Max_Liebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Victor_Grignard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Bernhard_Schmidt_(Optiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Charles_Richet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Konstantin_Eduardowitsch_Ziolkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Käthe_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Aaron_Nimzowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Anna_Katharine_Rohlfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Eberhard_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Edwin_Flack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Henri_Barbusse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Henri_Pélissier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Johann_Peter_(Schriftsteller,_1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Mack_Swain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Dukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Paul_Signac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Richard_Mollier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/T._E._Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Adolf_Damaschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carl_Duisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Carlos_Gardel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hellmut_von_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Herbert_Giles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/James_H._Breasted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Jane_Addams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/John_James_Rickard_Macleod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Julia_Platt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Ippolitow-Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Abraham_Isaak_Kook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Annie_Smith_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Chiquinha_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Elisabeth_Förster-Nietzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Elizabeth_McCombs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Henri_Pirenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ludwig_Maria_Hugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Ma_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Otto_Laubinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/René_Crevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Thomas_Alva_Edison_jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Arthur_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Auguste_Escoffier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Gustav_Lindenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hans_Schemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hugo_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Lucien_Emile_Francqui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Marie_Raschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Mihajlo_Idvorski_Pupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Oskar_Strnad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Quincas_Laranjeiras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Wilhelm_Niemann_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Albert_Kiekebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alexander_Moissi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alfred_Jeremias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Alfred_Müller_(Volkskundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Daniel_E._Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Hermann_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Julian_Byng,_1._Viscount_Byng_of_Vimy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Karl_Illner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Pierre-Paulin_Andrieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
"http://de.dbpedia.org/resource/Willy_Moog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1935"
