"subject","predicate","object"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2000/01/rdf-schema#label","Rauchgranate"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2000/01/rdf-schema#comment","Eine Rauchgranate, auch Nebelgranate, Nebelkerze, Nebelwurfkörper, Nebelbombe oder Nebeltopf genannt, ist eine Granate, die eine starke Rauch- oder Nebelentwicklung erzeugt und als Rauch- oder Signalmittel eingesetzt wird. Eine Explosion findet in der Regel nicht statt, sondern die Ladung brennt – unter einer starken Rauchentwicklung – langsam (pyrotechnisch) ab."
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067247"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granada_de_humo"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rookhandgranaat"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035lwh"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smoke_grenade"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fumigène"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granat_dymny"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연막탄"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1067247"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granata_fumogena"
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/発煙弾"
"http://de.dbpedia.org/resource/Rauchgranate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M18_grenade.gif"
"http://de.dbpedia.org/resource/Rauchgranate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Granate"
"http://de.dbpedia.org/resource/Rauchgranate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrotechnischer_Gegenstand"
"http://de.dbpedia.org/resource/Rauchgranate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rauchgranate"
"http://de.dbpedia.org/resource/Rauchgranate","http://dbpedia.org/ontology/wikiPageID",526158
"http://de.dbpedia.org/resource/Rauchgranate","http://dbpedia.org/ontology/wikiPageRevisionID",156585102
"http://de.dbpedia.org/resource/Rauchgranate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rauchgranate?oldid=156585102"
"http://de.dbpedia.org/resource/Rauchgranate","http://dbpedia.org/ontology/abstract","Eine Rauchgranate, auch Nebelgranate, Nebelkerze, Nebelwurfkörper, Nebelbombe oder Nebeltopf genannt, ist eine Granate, die eine starke Rauch- oder Nebelentwicklung erzeugt und als Rauch- oder Signalmittel eingesetzt wird. Eine Explosion findet in der Regel nicht statt, sondern die Ladung brennt – unter einer starken Rauchentwicklung – langsam (pyrotechnisch) ab."
"http://de.dbpedia.org/resource/Rauchgranate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M18_grenade.gif?width=300"
"http://de.dbpedia.org/resource/Nebelmittel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rauchgranate"
"http://de.dbpedia.org/resource/Nebelbombe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rauchgranate"
"http://de.dbpedia.org/resource/Nebelgranate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rauchgranate"
"http://de.dbpedia.org/resource/Nebelpetarde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rauchgranate"
"http://de.dbpedia.org/resource/Nebeltopf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rauchgranate"
"http://de.dbpedia.org/resource/Nebelwurfkörper","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rauchgranate"
"http://de.dbpedia.org/resource/Rauchbombe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rauchgranate"
"http://de.dbpedia.org/resource/Rauchbomben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rauchgranate"
"http://de.wikipedia.org/wiki/Rauchgranate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rauchgranate"
