"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamtschatka_(Pazifischer_Ozean)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)"
"http://de.dbpedia.org/resource/Jelowka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/2000/01/rdf-schema#label","Jelowka (Kamtschatka)"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/2000/01/rdf-schema#comment","Die Jelowka (russisch Ело́вка) ist ein linker Nebenfluss der Kamtschatka auf der Kamtschatka-Halbinsel. Die Jelowka entspringt südlich des Schildvulkans Jelowski an der Ostflanke des Sredinny-Höhenrückens. Sie fließt anfangs in östlicher Richtung, wendet sich dann aber nach Süden und fließt parallel zum Sredinny-Höhenrücken bis zu ihrer Mündung westlich von Kljutschi in die Kamtschatka. Die Jelowka hat eine Länge von 244 km und entwässert ein Areal von 8240 km²."
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4175068"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4175068"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://xmlns.com/foaf/0.1/name","Ело́вка"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://xmlns.com/foaf/0.1/name","Jelowka"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamchatka_river.png"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jelowka_(Kamtschatka)"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://dbpedia.org/ontology/wikiPageID",7817040
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://dbpedia.org/ontology/wikiPageRevisionID",121336046
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/abflussweg","Kamtschatka /Kamtschatka/Pazifischer Ozean"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/bild","Kamchatka river.png"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/bild1Beschreibung","Lage der Jelowka im Einzugsgebiet der Kamtschatka"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/gkz","RU/19070000112120000016261"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/länge",244
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/mündungLatGrad",56389584
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/mündungLongGrad",160660915
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/mündungRegion","RU-KAM"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/quelleLatGrad",57481511
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/quelleLongGrad",160490484
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://de.dbpedia.org/property/quelleRegion","RU-KAM"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jelowka_(Kamtschatka)?oldid=121336046"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://dbpedia.org/ontology/Stream/watershed","8240.0"
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://dbpedia.org/ontology/abstract","Die Jelowka (russisch Ело́вка) ist ein linker Nebenfluss der Kamtschatka auf der Kamtschatka-Halbinsel. Die Jelowka entspringt südlich des Schildvulkans Jelowski an der Ostflanke des Sredinny-Höhenrückens. Sie fließt anfangs in östlicher Richtung, wendet sich dann aber nach Süden und fließt parallel zum Sredinny-Höhenrücken bis zu ihrer Mündung westlich von Kljutschi in die Kamtschatka. Die Jelowka hat eine Länge von 244 km und entwässert ein Areal von 8240 km². In der Jelowka findet man die Regenbogenforelle, die Saiblingart Salvelinus leucomaenis und Äschen ganzjährig. Verschiedene Lachsfische nutzen den Fluss als Laichplatz, darunter Rotlachs, Ketalachs, Buckellachs und Silberlachs."
"http://de.dbpedia.org/resource/Jelowka_(Kamtschatka)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Tundrowaja_(Jelowka)"
