"subject","predicate","object"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Forbes Ridge"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Forbes Ridge ist ein 11 km langer Gebirgszug im Australischen Antarktis-Territorium. In der Britannia Range des Transantarktischen Gebirges erstreckt er sich vom Mount McClintock in nördlicher Richtung entlang der Ostflanke des Hinton-Gletschers. Das Advisory Committee on Antarctic Names benannte ihn nach dem US-amerikanischen Geologen Robert B. Forbes von der University of Alaska, Teilnehmer an zwei Deep Freeze Operationen (1955–1956 und 1962–1963) zur Erkundung der Region um den McMurdo-Sund."
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forbes_Ridge"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5467268"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5467268"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.georss.org/georss/point","-80.15 157.5"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-80.15
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",157.5
"http://de.dbpedia.org/resource/Forbes_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forbes_Ridge"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/wikiPageID",9452802
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",157481005
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=5116&fid=antgeo_108"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://de.dbpedia.org/property/breitengrad",-8015
"http://de.dbpedia.org/resource/Forbes_Ridge","http://de.dbpedia.org/property/lageGebirgeBez","Teil der"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://de.dbpedia.org/property/längengrad",1575
"http://de.dbpedia.org/resource/Forbes_Ridge","http://de.dbpedia.org/property/poskarte","Antarktis"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://de.dbpedia.org/property/regionIso","AQ"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forbes_Ridge?oldid=157481005"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/abstract","Forbes Ridge ist ein 11 km langer Gebirgszug im Australischen Antarktis-Territorium. In der Britannia Range des Transantarktischen Gebirges erstreckt er sich vom Mount McClintock in nördlicher Richtung entlang der Ostflanke des Hinton-Gletschers. Das Advisory Committee on Antarctic Names benannte ihn nach dem US-amerikanischen Geologen Robert B. Forbes von der University of Alaska, Teilnehmer an zwei Deep Freeze Operationen (1955–1956 und 1962–1963) zur Erkundung der Region um den McMurdo-Sund."
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Mount_McClintock"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/length",11.0
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostantarktika"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Australisches_Antarktis-Territorium"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Britannia_Range"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://dbpedia.org/ontology/maximumElevation",3490.0
"http://de.wikipedia.org/wiki/Forbes_Ridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forbes_Ridge"
