"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_V._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Poitou)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Poitiers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8969650"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condes_de_Poitiers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Poitiers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comte_Poitiers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Poitiers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Poitiers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポワティエ伯"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969650"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κόμητες_του_Πουατιέ"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Poitiers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Poitou)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://dbpedia.org/ontology/wikiPageID",5649301
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://dbpedia.org/ontology/wikiPageRevisionID",116792261
"http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Poitou)?oldid=116792261"
"http://de.dbpedia.org/resource/Richard_Löwenherz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Richard_von_Cornwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Eleonore_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Heinrich_III._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Johann_Ohneland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Karl_VII._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Otto_IV._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Philipp_V._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Robert_I._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Jean_de_Valois,_duc_de_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Ludwig_I._(Anjou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Poitou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Jean_de_Valois,_duc_de_Touraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Ramnulf_I._(Poitou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Wilhelm_IX._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Alfons_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Wilhelm_V._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Wilhelm_III._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Wilhelm_X._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Ebalus_(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Odo_(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Ramnulf_II._(Poitou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
"http://de.dbpedia.org/resource/Wilhelm_VI._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Poitou)"
