"subject","predicate","object"
"http://de.dbpedia.org/resource/Brunndöbra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Quittenbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2000/01/rdf-schema#label","Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2000/01/rdf-schema#comment","Klingenthal, bis 2007 Klingenthal/Sa., ist eine Stadt im Südosten des sächsischen Vogtlandkreises. Sie befindet sich im Musikwinkel im Naturpark Erzgebirge/Vogtland. Die Stadt erlangte Bekanntheit durch den Musikinstrumentenbau, als Ferienort im Vogtland und als Wintersportort."
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klingenthal_(Duitsland)"
