"subject","predicate","object"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2000/01/rdf-schema#label","Sandschak (Osmanisches Reich)"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Sandschak (osmanisch سنجاق Sancak, „Fahne, Banner“; serb. Sandžak, arabische Transkription im Englischen: Sanjak) war im Osmanischen Reich eine Unterabteilung in der Provinzialverwaltung. Der Sandschak hat seinen Namen vom Feldzeichen der Anführer der türkischen Stammesverbände, dem Tugh (‚Rossschweif‘). Der Begriff war bedeutungsgleich mit dem arabischen liwâ’, das in den Nachfolgestaaten des Osmanischen Reiches ebenfalls eine Verwaltungseinheit bezeichnete. Sandschaks waren beispielsweise:"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sandjak_(division)"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαντζάκι"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330425"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sandżak_(jednostka)"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanjacado"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandjak_(gebiedsnaam)"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanjak"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q330425"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanjaco"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sandžak_(administrativní_jednotka)"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangiaccato_(suddivisione_amministrativa)"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cml2"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandschak_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sandschak_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://dbpedia.org/ontology/wikiPageID",719544
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://dbpedia.org/ontology/wikiPageRevisionID",152646199
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sandschak_(Osmanisches_Reich)?oldid=152646199"
"http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)","http://dbpedia.org/ontology/abstract","Ein Sandschak (osmanisch سنجاق Sancak, „Fahne, Banner“; serb. Sandžak, arabische Transkription im Englischen: Sanjak) war im Osmanischen Reich eine Unterabteilung in der Provinzialverwaltung. Der Sandschak hat seinen Namen vom Feldzeichen der Anführer der türkischen Stammesverbände, dem Tugh (‚Rossschweif‘). Der Begriff war bedeutungsgleich mit dem arabischen liwâ’, das in den Nachfolgestaaten des Osmanischen Reiches ebenfalls eine Verwaltungseinheit bezeichnete. Vom 14. bis ins 16. Jahrhundert waren Sandschaks die Untergliederungen eines Beylerbeylik, dann eines Eyâlet und seit 1867 eines Vilâyet (jeweils Begriff einer Provinz oder eines Gouvernements). In der Feudalzeit stand an der Spitze jedes Sandschaks ein Bey oder Sandschakbey, in der Spätzeit ein Mütesarrıf. Unter der Vilayetverfassung gab es auch Sandschaks, die nicht zu einem Vilayet gehörten, sondern aus strategischen oder religiösen Gründen direkt der Zentralregierung unterstanden; man nannte sie unabhängige Sandschaks. Nach dem Ersten Weltkrieg wurden die bei der Türkei verbliebenen Sandschaks alle unabhängig, dann als Vilayets bezeichnet, bis sie die echt türkische Bezeichnung İl bekamen. Die Sandschaks waren wiederum unterteilt in Kazas (türk. kaza, arab. qaḍāʾ [pl. aqḍiya] ‚Gerichtsbezirk‘) – was europäischen Oberämtern, Kreisen oder Countys entsprach –, diese entsprechend Unterämtern, Kommunen oder Bezirken in Nahies (türk. nahiye, arab. nāḥiya [pl. nawāḥī]), diese wiederum in mehrere karye (‚Ortschaften, Dörfer‘) oder mahalle (‚Stadtviertel‘). Sandschaks waren beispielsweise: 
*  Sandschak Alexandrette, am Mittelmeer in der heutigen Türkei 
*  Sandschak von Herzegowina, im heutigen Bosnien und Herzegowina 
*  Sandschak Lazistan, am Schwarzen Meer im Grenzgebiet der heutigen Türkei und Georgien 
*  Sandschak Novi Pazar, im Grenzgebiet zwischen dem heutigen Serbien und Montenegro 
*  Sandschak Shkodra, in etwa heutiges Albanien und teils Montenegro und angrenzende Gebiete 
*  Sandschak Serfidsche, in der Region Makedonien des heutigen Griechenlands 
*  Sandschak Smederevo, im heutigen Serbien 
*  Sandschak Zor, in der Türkei an der Grenze zum heutigen Irak"
"http://de.dbpedia.org/resource/Al-Burini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Sandschak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kazas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Nahija","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Sanjak","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)"
"http://de.wikipedia.org/wiki/Sandschak_(Osmanisches_Reich)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sandschak_(Osmanisches_Reich)"
