"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://www.w3.org/2000/01/rdf-schema#label","Damendoppel bei den US Open"
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Double_dames_de_l'US_Open_de_tennis"
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8923736"
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8923736"
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://www.w3.org/2004/02/skos/core#prefLabel","Damendoppel bei den US Open"
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Damentennisturnier"
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US_Open"
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://dbpedia.org/ontology/wikiPageID",5170495
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://dbpedia.org/ontology/wikiPageRevisionID",129057055
"http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Damendoppel_bei_den_US_Open?oldid=129057055"
"http://de.dbpedia.org/resource/US_Open_2006/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2007/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2008/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/Liste_der_US-Open-Sieger_(Damendoppel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2009/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2010/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1968/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1969/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1970/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1971/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1972/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1973/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1974/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1975/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1976/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1977/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1978/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1979/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1980/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1981/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1982/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1983/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
