"subject","predicate","object"
"http://de.dbpedia.org/resource/Brian_Hoskins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Robert_Fitzharding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bristol)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Cary_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","Person (Bristol)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1864608"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Bristolem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1864608"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Bristol"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bristoldarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Bristol"
