"subject","predicate","object"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Vegas (Fernsehserie)"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Vegas war eine US-amerikanische Krimiserie des Produzenten Aaron Spelling, die von 1978 bis 1981 vom Fernsehsender ABC ausgestrahlt wurde. In Deutschland erschien die Serie erst 1980 im ZDF."
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vega$"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベガス"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932929"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q932929"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fvrj"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vega$"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vegas_(série_télévisée,_1978)"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Vega$"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vegas_tv_1978.svg"
