"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Dawson","http://www.w3.org/2000/01/rdf-schema#label","John Dawson"
"http://de.dbpedia.org/resource/John_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371185"
"http://de.dbpedia.org/resource/John_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1371185"
"http://de.dbpedia.org/resource/John_Dawson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Dawson"
"http://de.dbpedia.org/resource/John_Dawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Dawson"
"http://de.dbpedia.org/resource/John_Dawson","http://dbpedia.org/ontology/wikiPageID",2246049
"http://de.dbpedia.org/resource/John_Dawson","http://dbpedia.org/ontology/wikiPageRevisionID",153190772
"http://de.dbpedia.org/resource/John_Dawson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Dawson_(Musiker)"
"http://de.dbpedia.org/resource/John_Dawson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Dawson_(Politiker)"
"http://de.dbpedia.org/resource/John_Dawson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Dawson_(Prediger)"
"http://de.dbpedia.org/resource/John_Dawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Dawson?oldid=153190772"
"http://de.wikipedia.org/wiki/John_Dawson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Dawson"
