"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2000/01/rdf-schema#label","1640"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1640"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1640"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6753758"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1640"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1640"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1640年"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1640년"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1640"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1640"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6753758"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1640"
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/2004/02/skos/core#prefLabel","1640"
"http://de.dbpedia.org/resource/Kategorie:1640","http://dbpedia.org/ontology/wikiPageID",493850
"http://de.dbpedia.org/resource/Kategorie:1640","http://dbpedia.org/ontology/wikiPageRevisionID",116428559
"http://de.dbpedia.org/resource/Kategorie:1640","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1640?oldid=116428559"
"http://de.dbpedia.org/resource/Schweinekrieg_(Staten_Island)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1640"
"http://de.dbpedia.org/resource/Ernestinische_Teilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1640"
"http://de.dbpedia.org/resource/Kategorie:Religion_1640","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1640"
"http://de.dbpedia.org/resource/Schlacht_von_Newburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1640"
"http://de.dbpedia.org/resource/Gefecht_am_Riebelsdorfer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1640"
"http://de.dbpedia.org/resource/Belagerung_von_Arras_(1640)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1640"
"http://de.dbpedia.org/resource/Belagerung_von_Turin_(1640)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1640"
