"subject","predicate","object"
"http://de.dbpedia.org/resource/Intercontinental_Exchange","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IntercontinentalExchange"
"http://de.dbpedia.org/resource/ICE_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/IntercontinentalExchange"
"http://de.dbpedia.org/resource/ICE_Futures","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/IntercontinentalExchange"
"http://de.dbpedia.org/resource/ICE_Futures_U.S.","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/IntercontinentalExchange"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/2000/01/rdf-schema#label","IntercontinentalExchange"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/2000/01/rdf-schema#comment","Die IntercontinentalExchange (ICE) ist ein Börsenbetreiber mit Sitz in Atlanta, USA, der auf den elektronischen Handel von Optionen und Futures auf Elektrizität, Energie- und Agrarrohstoffe sowie Emissionen spezialisiert ist."
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IntercontinentalExchange"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841458"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IntercontinentalExchange"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqmcj"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intercontinental_Exchange"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IntercontinentalExchange"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q841458"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://xmlns.com/foaf/0.1/name","Intercontinental Exchange, Inc."
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://xmlns.com/foaf/0.1/homepage","http://www.theice.com"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terminbörse"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warenbörse"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IntercontinentalExchange"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/wikiPageID",4271945
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/wikiPageRevisionID",155649832
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theice.com/"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://de.dbpedia.org/property/branche","Börsen"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://de.dbpedia.org/property/homepage","www.theice.com"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://de.dbpedia.org/property/isin","US45866F1049"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://de.dbpedia.org/property/logo","IntercontinentalExchange logo.svg"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IntercontinentalExchange?oldid=155649832"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/abstract","Die IntercontinentalExchange (ICE) ist ein Börsenbetreiber mit Sitz in Atlanta, USA, der auf den elektronischen Handel von Optionen und Futures auf Elektrizität, Energie- und Agrarrohstoffe sowie Emissionen spezialisiert ist."
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chairman_of_the_Board"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/formationDate",2000-05-11
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/individualisedGnd","1049649923"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Atlanta"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Atlanta"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/numberOfEmployees",2902
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/revenue","4.221E9"
"http://de.dbpedia.org/resource/IntercontinentalExchange","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/IntercontinentalExchange","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IntercontinentalExchange"
