"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Knochenmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Knochenmark","http://www.w3.org/2000/01/rdf-schema#label","Knochenmark"
"http://de.dbpedia.org/resource/Kategorie:Knochenmark","http://www.w3.org/2004/02/skos/core#prefLabel","Knochenmark"
"http://de.dbpedia.org/resource/Kategorie:Knochenmark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Knochenmark","http://dbpedia.org/ontology/wikiPageID",9439032
"http://de.dbpedia.org/resource/Kategorie:Knochenmark","http://dbpedia.org/ontology/wikiPageRevisionID",154055641
"http://de.dbpedia.org/resource/Kategorie:Knochenmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Knochenmark?oldid=154055641"
"http://de.dbpedia.org/resource/Knochenmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Osteomyelitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Myelodysplastisches_Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Stammzelltransplantation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Mark_(Lebensmittel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Stefan-Morsch-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Knochenmarkpunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Erythropoese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Megakaryozyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/DKMS_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Myeloblast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Osteomyelofibrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Zentrales_Knochenmarkspender-Register_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Aktion_Knochenmarkspende_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Knochenmarkkarzinose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Knochenmarkspenderdatei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Deutsche_Stammzellspenderdatei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
"http://de.dbpedia.org/resource/Promyelozyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochenmark"
