"subject","predicate","object"
"http://de.dbpedia.org/resource/Pen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flughafen_Penang"
"http://de.dbpedia.org/resource/AirAsia","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Penang"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Penang"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2000/01/rdf-schema#comment","Der Bayan Lepas International Airport, auch bekannt unter Penang International Airport, ist der internationale Flughafen der Insel Penang, die eine der Hauptattraktionen für Touristen in Malaysia ist. Der Flughafen befindet sich am südöstlichen Rand der Insel und ist mit einer Interkontinental-Start- und Landebahn von ca. 3,5 km Länge ausgerüstet. Neben den Passagierfluggesellschaften steuern auch mehrere internationale Frachtfluggesellschaften, darunter auch die deutsche Lufthansa Cargo, den Flughafen Penang an."
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669261"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q669261"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Pulau_Pinang"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피낭_국제공항"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Penang"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Penang"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペナン国際空港"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_di_Penang"
