"subject","predicate","object"
"http://de.dbpedia.org/resource/Bieler","http://www.w3.org/2000/01/rdf-schema#label","Bieler"
"http://de.dbpedia.org/resource/Bieler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bieler"
"http://de.dbpedia.org/resource/Bieler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bieler"
"http://de.dbpedia.org/resource/Bieler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857358"
"http://de.dbpedia.org/resource/Bieler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bieler"
"http://de.dbpedia.org/resource/Bieler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q857358"
"http://de.dbpedia.org/resource/Bieler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bieler"
"http://de.dbpedia.org/resource/Bieler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageID",401500
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageRevisionID",134281377
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus-Dieter_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Bieler-Wendt"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christoph_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwig_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franco_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margot_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wanda_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugo_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernie_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pascal_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruno_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ida_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manfred_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Bieler_(Komponist)"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Viktor_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fredy_Bieler"
"http://de.dbpedia.org/resource/Bieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bieler?oldid=134281377"
"http://de.wikipedia.org/wiki/Bieler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bieler"
