"subject","predicate","object"
"http://de.dbpedia.org/resource/Roberto_Boscaglia","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Roberto_Boscaglia","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Salvatore_Gambino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Christian_Terlizzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Marco_Materazzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Alessandro_Parisi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Davis_Curiale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Giacomo_Tedesco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Pawel_Widanow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Trapani Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2000/01/rdf-schema#comment","Trapani Calcio ist ein italienischer Fußballverein aus Trapani. Der Verein wurde 1905 gegründet und trägt seine Heimspiele im Stadio Polisportivo Provinciale aus, das Platz bietet für 10.000 Zuschauer. Trapani Calcio konnte bisher kaum Präsenz im Profibereich zeigen, ist in der Saison 2013/14 allerdings erstmals in der Serie B, der zweithöchsten Spielklasse in Italien, zu finden."
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τραπάνι_Κάλτσιο"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q40dy"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2114224"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라파니_칼초"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラーパニ・カルチョ"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2114224"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://xmlns.com/foaf/0.1/name","Trapani Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://xmlns.com/foaf/0.1/nick","Trapani"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://xmlns.com/foaf/0.1/homepage","http://www.trapanicalcio.it/"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trapani"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1905"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_Sizilien"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trapani_Calcio"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/wikiPageID",7545131
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",155195474
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trapanicalcio.it/"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://de.dbpedia.org/property/gegründet",1905
"http://de.dbpedia.org/resource/Trapani_Calcio","http://de.dbpedia.org/property/präsident","Vittorio Morace"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/Trapani_Calcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trapani_Calcio?oldid=155195474"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/abstract","Trapani Calcio ist ein italienischer Fußballverein aus Trapani. Der Verein wurde 1905 gegründet und trägt seine Heimspiele im Stadio Polisportivo Provinciale aus, das Platz bietet für 10.000 Zuschauer. Trapani Calcio konnte bisher kaum Präsenz im Profibereich zeigen, ist in der Saison 2013/14 allerdings erstmals in der Serie B, der zweithöchsten Spielklasse in Italien, zu finden."
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/awayColourHexCode","831D1C"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/capacity",10000
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_Polisportivo_Provinciale"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/homeColourHexCode","831D1C"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Serie_B"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trapani"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Serse_Cosmi"
"http://de.dbpedia.org/resource/Trapani_Calcio","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Serie_B_2015/16"
"http://de.dbpedia.org/resource/Serie_B_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Serie_B_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Maurizio_Ciaramitaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Serie_B_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.dbpedia.org/resource/Milan_Đurić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Trapani_Calcio"
"http://de.wikipedia.org/wiki/Trapani_Calcio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trapani_Calcio"
