"subject","predicate","object"
"http://de.dbpedia.org/resource/Sankt-Stephanus-Kirche_(Gernrode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1070er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1060er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7156058"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156058"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1060"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1060er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1060er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1050er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1070er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://dbpedia.org/ontology/wikiPageID",7532232
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138152975
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1060er_Jahren?oldid=138152975"
"http://de.dbpedia.org/resource/Warwick_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Montfitchet_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Launceston_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1050er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Huntingdon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Ipswich_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Marlborough_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Montacute_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Cambridge_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Castle_Acre_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Clifford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Hastings_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Eye_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Lincoln_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Nottingham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Pickering_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Buckenham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Heiliggeisthaus_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Rougemont_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/York_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Baile_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Berkhamsted_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Winchester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
