"subject","predicate","object"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2000/01/rdf-schema#label","Florence Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2000/01/rdf-schema#comment","Florence Griffith-Joyner (Geburtsname Delorez Florence Griffith, in den Medien häufig als Flo-Jo bekannt; * 21. Dezember 1959 in Los Angeles; † 21. September 1998 in Mission Viejo) war eine US-amerikanische Sprinterin und Olympiasiegerin. Sie war dreimal Olympiasiegerin und einmal Weltmeisterin. Ihre Weltrekorde über 100 und 200 Meter von 1988 haben seit über 28 Jahren Bestand."
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Florence_Griffith-Joynerová"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Florence_Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q31082"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54311932"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxq"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florence_Griffith_Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φλόρενς_Γκρίφιθ-Τζόινερ"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31082"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florence_Griffith_Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Florence_Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florence_Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フローレンス・グリフィス＝ジョイナー"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Florence_Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florence_Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florence_Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플로렌스_그리피스조이너"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://de.dbpedia.org/property/bestleistung","21.34"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/name","121554996"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/name","Delorez Florence Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/name","Griffith-Joyner, Florence"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/name","Florence Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/name","Florence Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/nick","Griffith, Delorez Florence; Flo-Jo (Spitzname)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Griffith_Joyner.jpg"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/elements/1.1/description","US-amerikanische Sprinterin und Olympiasiegerin"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/givenName","Florence"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/homepage","http://www.florencegriffithjoyner.com/"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(100-Meter-Lauf)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(200-Meter-Lauf)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(4-mal-100-Meter-Staffel,_Leichtathletik)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:4-mal-400-Meter-Staffel-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:100-Meter-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:200-Meter-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1984"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1988"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(4-mal-100-Meter-Staffel)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1998"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:4-mal-100-Meter-Staffel-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1959"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/surname","Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Florence_Griffith-Joyner"
"http://de.dbpedia.org/resource/Florence_Griffith-Joyner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mission_Viejo"
