"subject","predicate","object"
"http://de.dbpedia.org/resource/Arithmetischer_Mittelwert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arithmetisches_Mittel"
"http://de.dbpedia.org/resource/AM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arithmetisches_Mittel"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2000/01/rdf-schema#label","Arithmetisches Mittel"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2000/01/rdf-schema#comment","Das arithmetische Mittel (auch Durchschnitt) ist derjenige Mittelwert, der als Quotient aus der Summe der betrachteten Zahlen und ihrer Anzahl berechnet ist. Die zwei Zahlen 1 und 2 haben zum Beispiel den arithmetischen Mittelwert 1,5 (= (1 + 2) / 2). In der Statistik ist das aus zufälligen Werten errechnete Stichprobenmittel ein arithmetischer Mittelwert."
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aritmetický_průměr"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Średnia_arytmetyczna"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19033"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rekenkundig_gemiddelde"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/算術平均"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arithmetic_mean"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moyenne_arithmétique"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Media_aritmética"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Média_aritmética"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Batezbesteko_aritmetiko_sinple"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산술_평균"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19033"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Materialbedarfsermittlung"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelwert"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arithmetisches_Mittel"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://dbpedia.org/ontology/wikiPageID",57626
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://dbpedia.org/ontology/wikiPageRevisionID",158880413
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arithmetisches_Mittel?oldid=158880413"
"http://de.dbpedia.org/resource/Arithmetisches_Mittel","http://dbpedia.org/ontology/abstract","Das arithmetische Mittel (auch Durchschnitt) ist derjenige Mittelwert, der als Quotient aus der Summe der betrachteten Zahlen und ihrer Anzahl berechnet ist. Die zwei Zahlen 1 und 2 haben zum Beispiel den arithmetischen Mittelwert 1,5 (= (1 + 2) / 2). In der Statistik ist das aus zufälligen Werten errechnete Stichprobenmittel ein arithmetischer Mittelwert."
"http://de.dbpedia.org/resource/Gewichtetes_arithmetisches_Mittel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arithmetisches_Mittel"
"http://de.wikipedia.org/wiki/Arithmetisches_Mittel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arithmetisches_Mittel"
