"subject","predicate","object"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2000/01/rdf-schema#label","Legimmen"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2000/01/rdf-schema#comment","Legimmen gehören wie die Stechimmen (Aculeata) zur Unterordnung der Taillenwespen (Apocrita) aus der Ordnung der Hautflügler (Hymenoptera). Legimmen umfassen u.a. die Brackwespen, Zehrwespen, Schlupfwespen und Gallwespen. In der ursprünglichen Definition der Legimmen wurden auch die Pflanzenwespen und Goldwespen eingeschlossen. Die heute zu den Legimmen gerechneten Taxa wurden erstmals unter dem Namen Parasitica zusammengefasst. Der außerdem oft verwendete Name Terebrantia (auch: Terebrantes) ist synonym zu einer Unterordnung der Fransenflügler. Es handelt sich aber auch hier um eine paraphyletische Gruppe, die bei konsequenter Anwendung des phylogenetischen Systems in mehrere Gruppen aufgeteilt werden muss. Dies liegt daran, dass die Aculeata nicht die Schwestergruppe der Legimmen als Gan"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terebrantes"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387031"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terebrantia"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q387031"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기생벌"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terebrantia"
