"subject","predicate","object"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://www.w3.org/2000/01/rdf-schema#label","Abrahams Kinder"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://www.w3.org/2000/01/rdf-schema#comment","Abrahams Kinder ist ein Kunst- und Dialogprojekt des Künstlers Jens Galschiøt. Das Projekt fokussiert auf religiösen Fundamentalismus und beabsichtigt den interreligiösen Dialog zwischen den monotheistischen Religionen Judentum, Christentum und Islam stärker zu etablieren und zu fördern.Die Skulptur, die ein Teil des Dialogprojektes ist, wird zurzeit (4/2015) im Kunstcenter Silkeborg Bad ausgestellt."
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_children_of_Abraham"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125q0c0"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18199248"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18199248"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Enfants_d'Abraham_(installation)"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_in_a_gallery.JPG"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Dänemark)"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interreligiöser_Dialog"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abrahams_Kinder"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://dbpedia.org/ontology/wikiPageID",8815538
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://dbpedia.org/ontology/wikiPageRevisionID",152977211
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abrahams_Kinder?oldid=152977211"
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://dbpedia.org/ontology/abstract","Abrahams Kinder ist ein Kunst- und Dialogprojekt des Künstlers Jens Galschiøt. Das Projekt fokussiert auf religiösen Fundamentalismus und beabsichtigt den interreligiösen Dialog zwischen den monotheistischen Religionen Judentum, Christentum und Islam stärker zu etablieren und zu fördern.Die Skulptur, die ein Teil des Dialogprojektes ist, wird zurzeit (4/2015) im Kunstcenter Silkeborg Bad ausgestellt."
"http://de.dbpedia.org/resource/Abrahams_Kinder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Art_in_a_gallery.JPG?width=300"
"http://de.wikipedia.org/wiki/Abrahams_Kinder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abrahams_Kinder"
