"subject","predicate","object"
"http://de.dbpedia.org/resource/WAN-IFRA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/CPJ_International_Press_Freedom_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Freedom_of_the_Press_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Üzrüms_Alpenglück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Glasnost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Gleichschaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2000/01/rdf-schema#label","Pressefreiheit"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:언론의_자유"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8472379"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472379"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Libertà_di_stampa"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Freedom_of_the_press"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Liberté_de_la_presse"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2004/02/skos/core#prefLabel","Pressefreiheit"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Presse"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienrecht"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundrechte"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://dbpedia.org/ontology/wikiPageID",732461
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://dbpedia.org/ontology/wikiPageRevisionID",151739310
