"subject","predicate","object"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2000/01/rdf-schema#label","Fluvanna County"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2000/01/rdf-schema#comment","Fluvanna County ist ein County im Bundesstaat Virginia der Vereinigten Staaten. Bei der Volkszählung im Jahr 2000 hatte das County 20.047 Einwohner und eine Bevölkerungsdichte von 27 Einwohner pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Palmyra."
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Fluvanna"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Fluvanna"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Fluvanna"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルバナ郡_(バージニア州)"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502014"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mnxj"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fluvanna_County"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Fluvanna"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fluvanna_konderria_(Virginia)"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fluvanna_County,_Virginia"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Fluvanna"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q502014"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.georss.org/georss/point","37.84 -78.28"
"http://de.dbpedia.org/resource/Fluvanna_County","http://xmlns.com/foaf/0.1/name","Fluvanna County"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.84
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.28
"http://de.dbpedia.org/resource/Fluvanna_County","http://xmlns.com/foaf/0.1/homepage","http://www.co.fluvanna.va.us"
