"subject","predicate","object"
"http://de.dbpedia.org/resource/Nina_Warken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Theresa_Betz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hans_Bauszus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Moritz_Eichberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Johannes_Jungbauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Main-Tauber-Kreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Main-Tauber-Kreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Deutschordensmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Samson_Gunzenhauser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Mergentheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Felix_Fechenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Fritz_Kuhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Katzenbuckel","http://de.dbpedia.org/property/scharte","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2000/01/rdf-schema#comment","Bad Mergentheim (im regionalen Dialekt Märchedol [ˈmɛʀxəˌdɔːl]) ist eine Stadt an der Tauber im fränkisch geprägten Nordosten Baden-Württembergs, etwa 35 km südwestlich von Würzburg bzw. 56 km nordöstlich von Heilbronn. Vor der Bildung des Landes Baden-Württemberg war es die nördlichste Stadt Württembergs. Heute (Stand 2014) ist sie die größte Stadt des Main-Tauber-Kreises und ein Mittelzentrum."
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61942"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053pc0"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バート・メルゲントハイム"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q61942"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.georss.org/georss/point","49.49019722222222 9.773152777777778"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4902
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.77315
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bad_Mergentheim.png"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://xmlns.com/foaf/0.1/homepage","http://www.bad-mergentheim.de/"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Main-Tauber-Kreis"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1058"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageID",78101
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageRevisionID",158617032
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-mergentheim.de/"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=fXwAAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leo-bw.de/web/guest/detail-gis/-/Detail/details/ORT/labw_ortslexikon/3639/Bad+Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=6pQAAAAAcAAJ&pg=PA1"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-mergentheim.info/"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://de.dbpedia.org/property/breitengrad",49.4902
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://de.dbpedia.org/property/lageplan","Bad Mergentheim im Main-Tauber-Kreis.png"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://de.dbpedia.org/property/längengrad",9.77315
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://de.dbpedia.org/property/straße","Bahnhofplatz 1"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://de.dbpedia.org/property/wappen","Wappen Bad Mergentheim.png"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bad_Mergentheim?oldid=158617032"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/abstract","Bad Mergentheim (im regionalen Dialekt Märchedol [ˈmɛʀxəˌdɔːl]) ist eine Stadt an der Tauber im fränkisch geprägten Nordosten Baden-Württembergs, etwa 35 km südwestlich von Würzburg bzw. 56 km nordöstlich von Heilbronn. Vor der Bildung des Landes Baden-Württemberg war es die nördlichste Stadt Württembergs. Heute (Stand 2014) ist sie die größte Stadt des Main-Tauber-Kreises und ein Mittelzentrum. Bad Mergentheim wurde im Jahr 1058 erstmals erwähnt und war von 1526 bis 1809 Dienstsitz des Hochmeisters des Deutschen Ordens. Seit 1926 trägt die Stadt die Bezeichnung Bad; seit dem 1. April 1975 ist sie Große Kreisstadt. Mit den Gemeinden Assamstadt und Igersheim ist Bad Mergentheim eine Vereinbarte Verwaltungsgemeinschaft eingegangen."
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Main-Tauber-Kreis"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/areaCode","07931, 07930, 07932, 07937, 07938"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Kernstadt"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/elevation",206.0
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/individualisedGnd","4038709-4"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Udo_Glatthaar"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/municipalityCode","08128007"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/postalCode","97980"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bad_Mergentheim.png?width=300"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://dbpedia.org/ontology/unloCode","DE BME"
"http://de.dbpedia.org/resource/Duale_Hochschule_Baden-Württemberg_Mosbach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Otto_Hofmann_(SS-Mitglied)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Tauber","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Bad_Mergentheim"
