"subject","predicate","object"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://www.w3.org/2000/01/rdf-schema#label","ITTF-Weltrangliste"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://www.w3.org/2000/01/rdf-schema#comment","Die ITTF-Weltrangliste ist eine Weltrangliste für Tischtennissportler. Sie wird einmal pro Monat vom Tischtennis-Weltverband ITTF getrennt für Damen und Herren herausgegeben. Hier wird die Spielstärke der Sportler anhand ihrer letzten Ergebnisse in offiziellen Wettkämpfen bewertet. Derzeit werden in den Ranglisten die besten 1300 Damen und die besten 1700 Herren aufgelistet. Aus der ITTF-Weltrangliste entsteht automatisch die Europa-Rangliste, indem die nichteuropäischen Spieler herausgestrichen werden."
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1379854"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ITTF世界ランキング"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1379854"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classement_mondial_ITTF"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rangliste_(Sport)"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ITTF-Weltrangliste"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://dbpedia.org/ontology/wikiPageID",3533353
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://dbpedia.org/ontology/wikiPageRevisionID",158253542
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_ranking/"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/museum/ITTF-Ranking1947-2001.xls"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/museum/consolidatedrankings.pdf"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/_front_page/ittf_full_story1.asp?ID=22863&Category=#"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ITTF-Weltrangliste?oldid=158253542"
"http://de.dbpedia.org/resource/ITTF-Weltrangliste","http://dbpedia.org/ontology/abstract","Die ITTF-Weltrangliste ist eine Weltrangliste für Tischtennissportler. Sie wird einmal pro Monat vom Tischtennis-Weltverband ITTF getrennt für Damen und Herren herausgegeben. Hier wird die Spielstärke der Sportler anhand ihrer letzten Ergebnisse in offiziellen Wettkämpfen bewertet. Derzeit werden in den Ranglisten die besten 1300 Damen und die besten 1700 Herren aufgelistet. Aus der ITTF-Weltrangliste entsteht automatisch die Europa-Rangliste, indem die nichteuropäischen Spieler herausgestrichen werden. Neben dem Prestige kann eine Platzierung in einer Rangliste auch materielle Bedeutung haben. So wurden die Teilnehmer des European Masters Cup gemäß ihrer Platzierung in der Europaliste eingeladen."
"http://de.wikipedia.org/wiki/ITTF-Weltrangliste","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ITTF-Weltrangliste"
"http://de.dbpedia.org/resource/Tischtennis-Weltrangliste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ITTF-Weltrangliste"
"http://de.dbpedia.org/resource/Tischtennisweltrangliste","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ITTF-Weltrangliste"
