"subject","predicate","object"
"http://de.dbpedia.org/resource/Beurteilung_eines_binären_Klassifikators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Dokumenttypdefinition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Kategorie:Klassifikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Kategorie:Klassifikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Kategorie:Klassifikationsverfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://www.w3.org/2000/01/rdf-schema#label","Klassifizierung"
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8983835"
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8983835"
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://www.w3.org/2004/02/skos/core#prefLabel","Klassifizierung"
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Informationswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Klassifikation"
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://dbpedia.org/ontology/wikiPageID",6147561
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://dbpedia.org/ontology/wikiPageRevisionID",125118082
"http://de.dbpedia.org/resource/Kategorie:Klassifizierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Klassifizierung?oldid=125118082"
"http://de.dbpedia.org/resource/Klassifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Mustererkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Taxonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Katalogmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Kategorie:Clusteranalyse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Kategorie:Klassifikation_(Wirtschaft)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Klassifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Maschinelles_Lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Sortierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Familienähnlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Normaltyp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/BMEcat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Diskriminanzfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Kostenmatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Polyhierarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Affinitätsdiagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Bodenschätzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Klassifikation_(Mathematik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Nummerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Sachmerkmal-Leiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Receiver_Operating_Characteristic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Boosting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Idealtypus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Rasteranalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Fisher’sche_Diskriminanzfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Klassifikator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Merkmalsraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Intravarianz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Farbsortierer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Ugly-Duckling-Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Shogun_(Toolbox)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Musteranalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Merkmalsvektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Residualkategorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/ECl@ss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Typklassifikation_(von-Neumann-Algebra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Klassifizierung_(Graphentheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Waikato_Environment_for_Knowledge_Analysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Biotypologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Tier_(Klassifizierung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Proteinfamilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Partnerspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Spielgattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Fuzzy-Klassifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
"http://de.dbpedia.org/resource/Youden-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassifizierung"
