"subject","predicate","object"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wulfhun"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/2000/01/rdf-schema#label","Wulfhun"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/2000/01/rdf-schema#comment","Wulfhun († zwischen 940 und 944) war Bischof von Selsey. Er wurde zwischen 929 und 931 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 940 und 944."
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8039175"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wulfhun"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08155v"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8039175"
"http://de.dbpedia.org/resource/Wulfhun","http://xmlns.com/foaf/0.1/name","Wulfhun"
"http://de.dbpedia.org/resource/Wulfhun","http://xmlns.com/foaf/0.1/name","Wulfhun"
"http://de.dbpedia.org/resource/Wulfhun","http://purl.org/dc/elements/1.1/description","Bischof von Selsey"
"http://de.dbpedia.org/resource/Wulfhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wulfhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._oder_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Selsey"
"http://de.dbpedia.org/resource/Wulfhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Wulfhun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wulfhun"
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/deathDate","0940"
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/wikiPageID",8266507
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/wikiPageRevisionID",131038020
"http://de.dbpedia.org/resource/Wulfhun","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Wulfhun","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Selsey"
"http://de.dbpedia.org/resource/Wulfhun","http://de.dbpedia.org/property/sterbedatum","zwischen 940 und 944"
"http://de.dbpedia.org/resource/Wulfhun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wulfhun?oldid=131038020"
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/abstract","Wulfhun († zwischen 940 und 944) war Bischof von Selsey. Er wurde zwischen 929 und 931 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 940 und 944."
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/activeYearsEndYear","0940"
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/activeYearsStartYear","0929"
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Chichester"
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Beornheah"
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ælfred"
"http://de.wikipedia.org/wiki/Wulfhun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wulfhun"
