"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnstrecke_Bietigheim-Bissingen-Osterburken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Bahnstrecke_Bietigheim-Bissingen–Osterburken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Bahnstrecke_Stuttgart-Würzburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Bahnstrecke_Würzburg-Stuttgart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Württembergische_Nordbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/2000/01/rdf-schema#label","Frankenbahn"
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/2000/01/rdf-schema#comment","Die Frankenbahn ist eine 180 Kilometer lange Eisenbahnstrecke im Norden Baden-Württembergs und im unterfränkischen Teil Bayerns, die Stuttgart über Heilbronn mit Würzburg verbindet. Der Name leitet sich von der auf einem Großteil der Strecke durchquerten Region Franken ab. Die Hauptbahn ist heute durchgehend elektrifiziert und fast vollständig zweigleisig ausgebaut."
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franconia_Railway"
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Stuttgart_-_Würzburg"
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314958"
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q314958"
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn05m"
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Frankenbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Frankenbahn.png"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Main-Tauber-Kreis)"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Westfrankenbahn"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Heilbronn)"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Stuttgart)"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Bayern"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:S-Bahn_Stuttgart"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbahn_Heilbronn"
