"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_Resist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Moshpit_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Organisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/2000/01/rdf-schema#label","Neonazistische Band"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neo-Nazi_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Neonacistické_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7885843"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7885843"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/2004/02/skos/core#prefLabel","Neonazistische Band"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsextreme_Musik"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neonazismus"
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://dbpedia.org/ontology/wikiPageID",8046329
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://dbpedia.org/ontology/wikiPageRevisionID",127376158
"http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neonazistische_Band?oldid=127376158"
"http://de.dbpedia.org/resource/Landser_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Skrewdriver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Absurd_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Nokturnal_Mortum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Stahlgewitter_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Graveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Kraftschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Oithanasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Rahowa_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
"http://de.dbpedia.org/resource/Totenburg_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neonazistische_Band"
