"subject","predicate","object"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2000/01/rdf-schema#label","Thrakergrab von Kasanlak"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2000/01/rdf-schema#comment","Das Thrakergrab von Kasanlak (bulgarisch Тракийска гробница в Казанлък oder Казанлъшка гробница) ist ein mit einem Ziegelgewölbe versehenes „Bienenkorb“-Grab in der Nähe der Stadt Kasanlak in Zentral-Bulgarien. Es befindet sich nahe der antiken thrakischen Hauptstadt Seuthopolis. 1979 wurde es in die UNESCO-Welterbe-Liste aufgenommen."
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θρακικός_Τύμβος_του_Καζανλάκ"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q301815"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thracisch_graf_van_Kazanlak"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Túmulo_Trácio_de_Kazanlak"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thracian_Tomb_of_Kazanlak"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カザンラクのトラキア人の墳墓"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumba_tracia_de_Kazanlak"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thrácká_hrobka_v_Kazanlaku"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04901g"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301815"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tombe_thrace_de_Kazanlak"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomba_trace_di_Kazanlăk"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tracki_grobowiec_z_Kazanłyku"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.georss.org/georss/point","42.0 25.0"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://xmlns.com/foaf/0.1/name","Thrakergrab von Kasanlak Казанлъшка гробница"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazanluk_1.jpg"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Stara_Sagora"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kasanlak"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrakische_Kultur"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologie_(Bulgarien)"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Bulgarien"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thrakergrab_von_Kasanlak"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://dbpedia.org/ontology/wikiPageID",1306483
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://dbpedia.org/ontology/wikiPageRevisionID",124155915
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/44"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://de.dbpedia.org/property/ew",25
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://de.dbpedia.org/property/kriterien","ii, iii, iv"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://de.dbpedia.org/property/link","http://whc.unesco.org/en/list/44"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://de.dbpedia.org/property/ns",42
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://de.dbpedia.org/property/referenzNr",44
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://de.dbpedia.org/property/region","BG"
"http://de.dbpedia.org/resource/Thrakergrab_von_Kasanlak","http://de.dbpedia.org/property/typ","Kultur"
