"subject","predicate","object"
"http://de.dbpedia.org/resource/Len_Soccio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Clayton_Young","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Sjarhej_Stas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Ron_Pasco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Wade_Flaherty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Dan_Bylsma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/ECHL_1989/90","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://www.w3.org/2000/01/rdf-schema#label","Greensboro Monarchs"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Die Greensboro Monarchs waren ein US-amerikanisches Eishockeyfranchise aus Greensboro, North Carolina. Die Spielstätte der Monarchs war das Greensboro Coliseum."
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083q4k"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monarchs_de_Greensboro"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544781"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544781"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그린즈버러_모나크스"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/division","East Division"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/division","West Division"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/farbeSchrift","FFD700"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Anaheim_Ducks"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/franchisename","Greensboro Monarchs"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/geschichte","Greensboro Monarchs"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/geschichte",1989
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/North_Carolina"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Greensboro_(North_Carolina)"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(North_Carolina)"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(ECHL)"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greensboro_(North_Carolina)"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(North_Carolina)"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://dbpedia.org/ontology/wikiPageID",5032938
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",148910140
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5925"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5925"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/auflösung",1995
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/gründung",1989
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ECHL"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Greensboro_Coliseum"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/vereinsfarben","blau, weiß"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greensboro_Monarchs?oldid=148910140"
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://dbpedia.org/ontology/abstract","Die Greensboro Monarchs waren ein US-amerikanisches Eishockeyfranchise aus Greensboro, North Carolina. Die Spielstätte der Monarchs war das Greensboro Coliseum."
"http://de.dbpedia.org/resource/Greensboro_Monarchs","http://de.dbpedia.org/property/kellyCup",1989
"http://de.dbpedia.org/resource/Pēteris_Skudra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Scott_McKay_(Eishockeyspieler,_1972)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Wadym_Sliwtschenko","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.dbpedia.org/resource/Jeff_Brubaker","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Greensboro_Monarchs"
"http://de.wikipedia.org/wiki/Greensboro_Monarchs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greensboro_Monarchs"
