"subject","predicate","object"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2000/01/rdf-schema#label","Hulu (Videoportal)"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2000/01/rdf-schema#comment","Das Videoportal Hulu ist eine Internetplattform mit einem kostenlosen Video-on-Demand-Service ohne Registrierungspflicht. Fernsehserien, Spielfilme und Trailer der amerikanischen Medienkonzerne NBC, FOX, ABC und anderer Anbieter werden im Flash-Video-Format gestreamt. Hulu.com ist ein Gemeinschaftsunternehmen von NBC Universal, Fox Entertainment Group und Disney–ABC Television Group und steht zurzeit nur Nutzern mit US-amerikanischer IP-Adresse zur Verfügung. Neben der browserabhängigen Plattform existiert die auf Flash basierende Software Hulu Desktop."
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hulu"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Hulu"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hulu"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hulu"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630304"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_4jg"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hulu"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1630304"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hulu"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/훌루"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hulu"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://xmlns.com/foaf/0.1/name","Hulu"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulu_logo_flat.svg"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://purl.org/dc/elements/1.1/description","Video-on-Demand-Service"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://purl.org/dc/elements/1.1/publisher","Fox Entertainment Group (36 %)"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://purl.org/dc/elements/1.1/publisher","Disney–ABC Television Group (32 %)"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://purl.org/dc/elements/1.1/publisher","NBC Universal(32 %)"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comcast"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Videoportal"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:News_Corporation"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Los_Angeles)"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hulu_(Videoportal)"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://dbpedia.org/ontology/wikiPageID",4116518
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://dbpedia.org/ontology/wikiPageRevisionID",157801851
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nerdizm.de/2012/01/29/netflix-in-deutschland-apple-tv-lohnt-sich-wieder/"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hulu.com/"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://de.dbpedia.org/property/kommerziell","ja"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://de.dbpedia.org/property/logo",170
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://de.dbpedia.org/property/produkte","Fernsehserien, Spielfilme und Trailer"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://de.dbpedia.org/property/registrierung","nicht erforderlich"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://de.dbpedia.org/property/slogan","Anywhere, Anytime"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://de.dbpedia.org/property/sprachen","Englisch"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://de.dbpedia.org/property/url","www.hulu.com"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hulu_(Videoportal)?oldid=157801851"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://dbpedia.org/ontology/abstract","Das Videoportal Hulu ist eine Internetplattform mit einem kostenlosen Video-on-Demand-Service ohne Registrierungspflicht. Fernsehserien, Spielfilme und Trailer der amerikanischen Medienkonzerne NBC, FOX, ABC und anderer Anbieter werden im Flash-Video-Format gestreamt. Hulu.com ist ein Gemeinschaftsunternehmen von NBC Universal, Fox Entertainment Group und Disney–ABC Television Group und steht zurzeit nur Nutzern mit US-amerikanischer IP-Adresse zur Verfügung. Neben der browserabhängigen Plattform existiert die auf Flash basierende Software Hulu Desktop. 2009 erklärte Chase Carey, der stellvertretende Vorstandsvorsitzende der News Corporation, dass Hulu bald ein Bezahlmodell einführen müsse. Am 17. November 2010 wurde Hulu Plus, ein zusätzlicher Bezahldienst, eingeführt, der seinen Benutzern eine größere Anzahl von Content aus den bereits existierenden Fernsehserien bereitstellt. Hulu Plus ist auf verschiedenen Plattformen verfügbar: Apple TV, Blu-ray-Spieler, Smart-TVs, Smartphones und Tablets, Konsolen (Microsoft: Xbox 360, Xbox One, Xbox One S, Nintendo: 3DS, Wii, Sony: PlayStation 3 und 4), Roku Streaming Player und WD TV Media Player. Im Sommer 2011 wurde bekannt, dass die derzeitigen Eigentümer die Plattform verkaufen möchten und sich deshalb in Gesprächen mit Yahoo, Microsoft und Google befinden.Der Verkaufsprozess wurde im Herbst 2011 gestoppt, unter anderem da Hulu keine langfristigen Nutzungsrechte der Videoinhalte bieten konnte  und den Eigentümern der offerierte Preis zu niedrig war."
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/NBC_Universal"
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://dbpedia.org/ontology/releaseDate",2008-03-18
"http://de.dbpedia.org/resource/Hulu_(Videoportal)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hulu_logo_flat.svg?width=300"
"http://de.dbpedia.org/resource/WWE_Main_Event","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Hulu_(Videoportal)"
"http://de.dbpedia.org/resource/Hulu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hulu_(Videoportal)"
"http://de.dbpedia.org/resource/Chance_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Hulu_(Videoportal)"
"http://de.dbpedia.org/resource/11.22.63_–_Der_Anschlag","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Hulu_(Videoportal)"
"http://de.dbpedia.org/resource/The_Path_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Hulu_(Videoportal)"
"http://de.dbpedia.org/resource/Deadbeat_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Hulu_(Videoportal)"
"http://de.dbpedia.org/resource/Hulu.com","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hulu_(Videoportal)"
"http://de.wikipedia.org/wiki/Hulu_(Videoportal)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hulu_(Videoportal)"
