"subject","predicate","object"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/2000/01/rdf-schema#label","Lake Calhoun"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/2000/01/rdf-schema#comment","Der Lake Calhoun ist ein See in Minneapolis und Teil der Chain of Lakes. Er hat eine Fläche von 171 Hektar und eine maximale Wassertiefe von 25 Metern. Ursprünglich wurde der See von den Dakota Mde Ma-ka-ska genannt, was „See der weißen Erde“ bedeutet. Später wurde er von Siedlern „Medoza“ oder „Loon Lake“ genannt. Im Gedenken an die Verdienste von John C. Calhoun, der maßgeblich am Bau von Fort Snelling beteiligt war, wurde der See später in Lake Calhoun umbenannt."
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1800879"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800879"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Calhoun"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046719"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://www.georss.org/georss/point","44.941944444444445 -93.31222222222222"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://xmlns.com/foaf/0.1/name","Lake Calhoun"
