"subject","predicate","object"
"http://de.dbpedia.org/resource/SG_Flensburg-Handewitt","http://de.dbpedia.org/property/inter","http://de.dbpedia.org/resource/EHF_Champions_League_2015/16"
"http://de.dbpedia.org/resource/KS_Kielce","http://de.dbpedia.org/property/inter","http://de.dbpedia.org/resource/EHF_Champions_League_2015/16"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://www.w3.org/2000/01/rdf-schema#label","EHF Champions League 2015/16"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://www.w3.org/2000/01/rdf-schema#comment","An der EHF Champions League 2015/16 nahmen 31 Handball-Vereinsmannschaften teil, die sich in der vorangegangenen Saison in ihren Heimatligen für den Wettbewerb qualifiziert haben. Seit 1957 wird die EHF Champions League (bis 1993: Europapokal der Landesmeister) zum 56. Mal ausgetragen. Die Pokalspiele begannen am 5. September 2015, das Final Four fand am 28. Mai und 29. Mai 2016 zum siebten Mal in der Kölner Lanxess Arena statt. Sieger wurde der KS Kielce."
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20084151"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_des_champions_de_handball_2015-2016"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EHF_Liga_Mistrzów_2015/2016"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2015-16"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_EHF_Champions_League"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20084151"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_EHF_de_2015–16"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","HC Meshkov Brest"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Brest GK Meschkow"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Rhein-Neckar Löwen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","RK Zagreb"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","RK Vardar Skopje"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","KIF Kolding København"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Skjern Håndbold"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","HC Vojvodina Novi Sad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","TATRAN Presov"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","THW Kiel"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","MOL-Pick Szeged"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Kadetten Schaffhausen"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","FC Barcelona"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Orlen Wisła Płock"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","HK Motor Saporischschja"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","IFK Kristianstad"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","SG Flensburg-Handewitt"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Montpellier HB"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","RK Metalurg Skopje"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Medwedi Tschechow"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Elverum Håndball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Land"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","PSG Handball"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","HT Tatran Prešov"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Vojvodina"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","FC Porto"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Chekhovskie Medvedi"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Beşiktaş Istanbul"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","HCM Baia Mare"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","KS Vive Targi Kielce"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","RK Celje Pivovarna Laško"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Verein"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Naturhouse La Rioja"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","Futebol Clube do Porto"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/team","MKB Veszprém KC"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3100
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",5467
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2247
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",1000
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",10040
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3200
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3204
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",1868
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2413
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",10000
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4650
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4653
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3274
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2017
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2432
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4712
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",8200
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",15200
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2000
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2500
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4776
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",1026
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4793
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3400
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3409
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",1050
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",250
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3500
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",1151
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4851
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4800
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4911
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",5800
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4876
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",320
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2600
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",350
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4946
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",6300
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",8537
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",5000
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",5019
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",5112
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",8600
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2700
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",6000
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2800
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4150
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3700
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2850
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",7361
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4200
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2824
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4168
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",1500
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4231
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2900
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4247
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",7500
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3000
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2948
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4300
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4307
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3014
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4367
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",5300
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3908
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4000
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",10285
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4531
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4500
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4042
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",9800
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",9000
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4587
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",4062
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",5400
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3109
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",850
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",2200
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",3074
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",5500
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://de.dbpedia.org/property/zuschauer",9870
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_2016"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_2015"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Europapokal"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EHF_Champions_League_2015/16"
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageID",8880891
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageRevisionID",158278430
"http://de.dbpedia.org/resource/EHF_Champions_League_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2015-16/match/2/001/Orlen+Wisla+Plock+-+MVM+Veszpr%c3%a9m"
