"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicken","http://www.w3.org/2000/01/rdf-schema#label","Chicken"
"http://de.dbpedia.org/resource/Chicken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken_(disambiguation)"
"http://de.dbpedia.org/resource/Chicken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chicken"
"http://de.dbpedia.org/resource/Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チキン"
"http://de.dbpedia.org/resource/Chicken","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치킨"
"http://de.dbpedia.org/resource/Chicken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q419408"
"http://de.dbpedia.org/resource/Chicken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419408"
"http://de.dbpedia.org/resource/Chicken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chicken"
"http://de.dbpedia.org/resource/Chicken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chicken"
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageID",3354541
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageRevisionID",122031518
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicken_Creek_Farmstead_Historic_District"
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicken_Historic_District"
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicken_Ridge_Historic_District"
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lutz_Chicken"
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schicken"
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicken_(Scheme)"
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicken_(Alaska)"
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicken_(Film)"
"http://de.dbpedia.org/resource/Chicken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicken_Creek_Bridge"
"http://de.dbpedia.org/resource/Chicken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chicken?oldid=122031518"
"http://de.wikipedia.org/wiki/Chicken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chicken"
