"subject","predicate","object"
"http://de.dbpedia.org/resource/Miša_Blam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2000/01/rdf-schema#label","Serbischer Musiker"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7090040"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Músicos_da_Sérvia"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musicien_serbe"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σέρβοι_μουσικοί"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Serbian_musicians"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세르비아의_음악가"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicisti_serbi"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7090040"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セルビアのミュージシャン"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Srbští_hudebníci"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Servisch_musicus"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Músicos_de_Serbia"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Serbscy_muzycy"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2004/02/skos/core#prefLabel","Serbischer Musiker"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Musiker_nach_Staat_(überarbeiten)"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Serbien)"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_(Serbien)"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://dbpedia.org/ontology/wikiPageID",2775076
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://dbpedia.org/ontology/wikiPageRevisionID",151337342
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Serbischer_Musiker?oldid=151337342"
"http://de.dbpedia.org/resource/Željko_Joksimović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Goran_Bregović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Baja_Mali_Knindža","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Svetlana_Ražnatović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Mile_Kitić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Lepa_Brena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Sinan_Sakić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Dara_Bubamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Dragana_Todorović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Jelena_Karleuša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Seka_Aleksić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Kategorie:Serbischer_Komponist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Nedeljko_Bajić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Bojan_Zulfikarpašić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Đorđe_Balašević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Šaban_Šaulić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Bebi_Dol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Dragana_Mirković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Neda_Ukraden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Željko_Samardžić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Aleksandra_Kovač","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Vesna_Zmijanac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Šaban_Bajramović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Ivan_Kitanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Tanja_Savić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Marija_Šerifović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Miroslav_Tadić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Ana_Kokić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Emina_Jahović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Gordana_Tržan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Indira_Radić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Milica_Todorović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Nataša_Bekvalac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Stojanka_Novaković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Tina_Ivanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Ana_Nikolić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Elma_Sinanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Kemal_Gekić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Marta_Savić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Olja_Karleuša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Slavica_Ćukteraš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Violeta_Miljković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Boban_Marković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Marko_Marković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Zdravko_Čolić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
"http://de.dbpedia.org/resource/Snežana_Berić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbischer_Musiker"
