"subject","predicate","object"
"http://de.dbpedia.org/resource/Profil_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Vedika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Blendbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Stab_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Chofah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://www.w3.org/2000/01/rdf-schema#label","Ornament (Bauteil)"
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9052692"
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9052692"
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://www.w3.org/2004/02/skos/core#prefLabel","Ornament (Bauteil)"
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauteil_(Bauwesen)"
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://dbpedia.org/ontology/wikiPageID",6898654
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://dbpedia.org/ontology/wikiPageRevisionID",102563112
"http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ornament_(Bauteil)?oldid=102563112"
"http://de.dbpedia.org/resource/Risalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Intarsie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Kreuzblume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Mesusa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Pilaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Akanthus_(Ornament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Blendsäule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Krabbe_(Kunstgeschichte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Rocaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Volute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Anthemion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Bukranion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Eroten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Beschlagwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Geison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Knorpelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Maßwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Palmette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Rollwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Schweifwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Stabwerk_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Triglyphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Sima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Zirbel_(Verzierung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Abhängling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Akroterion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Kartusche_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Inkrustation_(Baukunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Lünette_(Bildende_Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Blendarkade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Fächerrosette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Maskaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Rosette_(Ornamentik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Schiffskehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Tauband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Windbrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Zahnschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
"http://de.dbpedia.org/resource/Kymation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament_(Bauteil)"
