"subject","predicate","object"
"http://de.dbpedia.org/resource/Gorkij","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Kudma","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/N._Nowgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nischgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nischni-Nowgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nischnij_Nowgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nishni_Nowgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nishnij_Nowgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nizhni_Novgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nizhniy_Novgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nizhny_Novgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nižnij_Novgorod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Jekaterina_Wiktorowna_Puschkasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Maximotschkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Valery_V._Fokin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Dmitri_Tschelowenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Museum_für_Architektur_und_das_Leben_der_Menschen_in_der_Wolga-Region_von_Nischni_Nowgorod","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Oleg_Olegowitsch_Mischukow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Anna_Iljinitschna_Jelisarowa-Uljanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Wladislaw_Leonidowitsch_Inosemzew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Gorki_(Stadt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Maxim_Gorki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Nischni_Nowgorod","http://www.w3.org/2000/01/rdf-schema#label","Nischni Nowgorod"
