"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozialepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Gefängnismedizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Neurotraumatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Akupunktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Anatomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Angiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Augenheilkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Biochemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Chirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Dermatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Embryologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Endokrinologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Epidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Facharzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Gefäßchirurgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Gynäkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Humangenetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Hygiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Hämatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Immunologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
"http://de.dbpedia.org/resource/Infektiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Fachgebiet"
