"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalstadion_Peking","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Winterspiele_2022"
"http://de.dbpedia.org/resource/LeSports_Center","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Winterspiele_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2000/01/rdf-schema#comment","Die XXIV. Olympischen Winterspiele sollen im Jahr 2022 von der chinesischen Hauptstadt Peking ausgetragen werden. Die Winterspiele würden daher zum ersten Mal direkt hintereinander (2018, 2022) in zwei asiatischen Städten ausgetragen werden. Zudem ist Peking die erste Stadt, die nach Olympischen Sommerspielen auch Olympische Winterspiele austragen würde."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2022ko_Neguko_Olinpiar_Jokoak"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Olímpicos_de_Inverno_de_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc52_"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XXIV_Giochi_olimpici_invernali"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2022年冬季オリンピック"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2022_Winter_Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193074"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zimní_olympijské_hry_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2022년_동계_올림픽"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olimpiade_Musim_Dingin_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193074"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χειμερινοί_Ολυμπιακοί_Αγώνες_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pekín_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimowe_Igrzyska_Olimpijskie_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_Winterspelen_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Peking"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austragung_der_Olympischen_Winterspiele"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Winterspiele_2022"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://dbpedia.org/ontology/wikiPageID",6510895
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://dbpedia.org/ontology/wikiPageRevisionID",155757899
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Winterspiele_2022?oldid=155757899"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://dbpedia.org/ontology/abstract","Die XXIV. Olympischen Winterspiele sollen im Jahr 2022 von der chinesischen Hauptstadt Peking ausgetragen werden. Die Winterspiele würden daher zum ersten Mal direkt hintereinander (2018, 2022) in zwei asiatischen Städten ausgetragen werden. Zudem ist Peking die erste Stadt, die nach Olympischen Sommerspielen auch Olympische Winterspiele austragen würde."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Peking"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://dbpedia.org/ontology/logo","250px|rand|link="
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_2022","http://dbpedia.org/ontology/title","XXIV. Olympische Winterspiele"
"http://de.dbpedia.org/resource/Olympia_2022","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_2022"
"http://de.dbpedia.org/resource/Olympische_Spiele_2022","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_2022"
"http://de.wikipedia.org/wiki/Olympische_Winterspiele_2022","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Winterspiele_2022"
