"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nordlagune","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nordlagune"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/2000/01/rdf-schema#label","Nordlagune"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/2000/01/rdf-schema#comment","Die Nordlagune (norwegisch Nordlaguna) ist der zweitgrößte See auf der politisch zu Norwegen gehörenden arktischen Insel Jan Mayen."
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16896909"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordlaguna"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16896909"
"http://de.dbpedia.org/resource/Nordlagune","http://www.georss.org/georss/point","71.00312 -8.469337"
"http://de.dbpedia.org/resource/Nordlagune","http://xmlns.com/foaf/0.1/name","Nordlagune"
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.0031
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.46934
"http://de.dbpedia.org/resource/Nordlagune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Mayen_Wildberget_Fugleberget_Nordlaguna.JPG"
"http://de.dbpedia.org/resource/Nordlagune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jan_Mayen"
"http://de.dbpedia.org/resource/Nordlagune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Europa"
"http://de.dbpedia.org/resource/Nordlagune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nordlagune"
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/wikiPageID",9241270
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/wikiPageRevisionID",151933511
"http://de.dbpedia.org/resource/Nordlagune","http://de.dbpedia.org/property/abfluss","kein"
"http://de.dbpedia.org/resource/Nordlagune","http://de.dbpedia.org/property/bild","Jan Mayen Wildberget Fugleberget Nordlaguna.JPG"
"http://de.dbpedia.org/resource/Nordlagune","http://de.dbpedia.org/property/bildbeschreibung","Die Nordlagune links hinter dem schmalen Damm vor dem Wildberget, rechts der Fugleberget."
"http://de.dbpedia.org/resource/Nordlagune","http://de.dbpedia.org/property/breitengrad",7100312
"http://de.dbpedia.org/resource/Nordlagune","http://de.dbpedia.org/property/fläche",122
"http://de.dbpedia.org/resource/Nordlagune","http://de.dbpedia.org/property/höheBezug","NO"
"http://de.dbpedia.org/resource/Nordlagune","http://de.dbpedia.org/property/längengrad",-8469337
"http://de.dbpedia.org/resource/Nordlagune","http://de.dbpedia.org/property/regionIso","NO-22"
"http://de.dbpedia.org/resource/Nordlagune","http://de.dbpedia.org/property/zufluss","Tornøebach u. a."
"http://de.dbpedia.org/resource/Nordlagune","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nordlagune?oldid=151933511"
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/abstract","Die Nordlagune (norwegisch Nordlaguna) ist der zweitgrößte See auf der politisch zu Norwegen gehörenden arktischen Insel Jan Mayen."
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/elevation",1.0
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/length",1000.0
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Jan_Mayen"
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/maximumDepth",36.0
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Mayen_Wildberget_Fugleberget_Nordlaguna.JPG?width=300"
"http://de.dbpedia.org/resource/Nordlagune","http://dbpedia.org/ontology/width",95000.0
"http://de.dbpedia.org/resource/Nordlaguna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordlagune"
