"subject","predicate","object"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2000/01/rdf-schema#label","In Absentia"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2000/01/rdf-schema#comment","In Absentia ist das siebte Studioalbum der britischen Progressive-Rock-Band Porcupine Tree. Es erschien im Jahr 2002 bei Lava Records und WEA Records."
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1081258"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1081258"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_Absentia"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_Absentia_(album)"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/In_Absentia"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/In_Absentia_(album)"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Absentia"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0l2k"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In_Absentia"
"http://de.dbpedia.org/resource/In_Absentia","http://xmlns.com/foaf/0.1/name","In Absentia"
"http://de.dbpedia.org/resource/In_Absentia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2002"
"http://de.dbpedia.org/resource/In_Absentia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/In_Absentia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Porcupine_Tree"
"http://de.dbpedia.org/resource/In_Absentia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/In_Absentia"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/wikiPageID",7342076
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/wikiPageRevisionID",152813352
"http://de.dbpedia.org/resource/In_Absentia","http://de.dbpedia.org/property/id","mw0000398325"
"http://de.dbpedia.org/resource/In_Absentia","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/In_Absentia","http://de.dbpedia.org/property/linktext","In Absentia"
"http://de.dbpedia.org/resource/In_Absentia","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/In_Absentia","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/In_Absentia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/In_Absentia?oldid=152813352"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/Work/runtime","68.31666666666666"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/abstract","In Absentia ist das siebte Studioalbum der britischen Progressive-Rock-Band Porcupine Tree. Es erschien im Jahr 2002 bei Lava Records und WEA Records."
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Porcupine_Tree"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Richard_Barbieri"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gavin_Harrison"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steven_Wilson"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Colin_Edwin"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Colin_Edwin"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steven_Wilson"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Richard_Barbieri"
"http://de.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gavin_Harrison"
