"subject","predicate","object"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/2000/01/rdf-schema#label","Heribert Arens"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/2000/01/rdf-schema#comment","Heribert Arens OFM (* 1942 in Werl) ist ein deutscher römisch-katholische Theologe, Ordenspriester, Franziskaner und Homiletiker."
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15858652"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15858652"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71924053"
"http://de.dbpedia.org/resource/Heribert_Arens","http://xmlns.com/foaf/0.1/name","Heribert Arens"
"http://de.dbpedia.org/resource/Heribert_Arens","http://xmlns.com/foaf/0.1/name","Arens, Heribert"
"http://de.dbpedia.org/resource/Heribert_Arens","http://xmlns.com/foaf/0.1/nick","Arens ofm, Heribert"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/elements/1.1/description","deutscher katholischer Theologe, Priester, Franziskaner und Homiletiker"
"http://de.dbpedia.org/resource/Heribert_Arens","http://xmlns.com/foaf/0.1/givenName","Heribert"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sächsische_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzsuperior"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1942"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskaner_(OFM)"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heribert_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heribert_Arens","http://xmlns.com/foaf/0.1/surname","Arens"
"http://de.dbpedia.org/resource/Heribert_Arens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heribert_Arens"
"http://de.dbpedia.org/resource/Heribert_Arens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Werl"
"http://de.dbpedia.org/resource/Heribert_Arens","http://dbpedia.org/ontology/birthDate","1942"
"http://de.dbpedia.org/resource/Heribert_Arens","http://dbpedia.org/ontology/wikiPageID",8134764
"http://de.dbpedia.org/resource/Heribert_Arens","http://dbpedia.org/ontology/wikiPageRevisionID",152013058
"http://de.dbpedia.org/resource/Heribert_Arens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prediger-katechet.de/inhalte.php?jahrgang=2011&ausgabe=1&artikel=3"
"http://de.dbpedia.org/resource/Heribert_Arens","http://de.dbpedia.org/property/geburtsdatum",1942
"http://de.dbpedia.org/resource/Heribert_Arens","http://de.dbpedia.org/property/kurzbeschreibung","deutscher katholischer Theologe, Priester, Franziskaner und Homiletiker"
"http://de.dbpedia.org/resource/Heribert_Arens","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Heribert_Arens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heribert_Arens?oldid=152013058"
"http://de.dbpedia.org/resource/Heribert_Arens","http://dbpedia.org/ontology/abstract","Heribert Arens OFM (* 1942 in Werl) ist ein deutscher römisch-katholische Theologe, Ordenspriester, Franziskaner und Homiletiker."
"http://de.dbpedia.org/resource/Heribert_Arens","http://dbpedia.org/ontology/individualisedGnd","174125763"
"http://de.dbpedia.org/resource/Heribert_Arens","http://dbpedia.org/ontology/lccn","n/81/082859"
"http://de.dbpedia.org/resource/Heribert_Arens","http://dbpedia.org/ontology/viafId","71924053"
"http://de.dbpedia.org/resource/Arens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heribert_Arens"
"http://de.wikipedia.org/wiki/Heribert_Arens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heribert_Arens"
