"subject","predicate","object"
"http://de.dbpedia.org/resource/Henricks","http://www.w3.org/2000/01/rdf-schema#label","Henricks"
"http://de.dbpedia.org/resource/Henricks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1606096"
"http://de.dbpedia.org/resource/Henricks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1606096"
"http://de.dbpedia.org/resource/Henricks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henricks"
"http://de.dbpedia.org/resource/Henricks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henricks"
"http://de.dbpedia.org/resource/Henricks","http://dbpedia.org/ontology/wikiPageID",2034482
"http://de.dbpedia.org/resource/Henricks","http://dbpedia.org/ontology/wikiPageRevisionID",137520264
"http://de.dbpedia.org/resource/Henricks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terence_Thomas_Henricks"
"http://de.dbpedia.org/resource/Henricks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hendricks"
"http://de.dbpedia.org/resource/Henricks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Henricks"
"http://de.dbpedia.org/resource/Henricks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_G._Henricks"
"http://de.dbpedia.org/resource/Henricks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henricks?oldid=137520264"
"http://de.wikipedia.org/wiki/Henricks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henricks"
