"subject","predicate","object"
"http://de.dbpedia.org/resource/Herzogskirch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#label","Krasnogorskoje (Kaliningrad)"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#comment","Krasnogorskoje (russisch Красногорское, deutsch Niebudszen, 1936 bis 1938 Niebudschen, 1938 bis 1945 Herzogskirch, auch: Martischen, 1938 bis 1945 Martinshof, litauisch Nybudžiai, auch: Martyšiai) ist ein Ort in der russischen Oblast Kaliningrad im Rajon Gussew. Der Ort gehört zur kommunalen Selbstverwaltungseinheit Stadtkreis Gussew. Die Ortsstelle Martischen/Martinshof ist verlassen."
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1841409"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1841409"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://www.georss.org/georss/point","54.66222222222222 22.251944444444444"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Nibbudszen (nach 1785),"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Krasnogorskoje"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","I. Niebuden (1554),"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Herzogskirch (1938–1946)"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","II. Martischen (Martinshof)"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","II. Martischus (um 1590),"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Niebutzen (um 1590),"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","I. Niebudszen (Herzogskirch)"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Niebudschen (1936–1938),"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Martischen (bis 1938),"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Niebudszen (bis 1936),"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Nibudschen (nach 1780),"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Martischken (nach 1590),"
"http://de.dbpedia.org/resource/Krasnogorskoje_(Kaliningrad)","http://xmlns.com/foaf/0.1/name","Martinshof (1938–1946)"
