"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_zwei_Leben_der_Veronika","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claude_Duneton"
"http://de.dbpedia.org/resource/Die_Passion_der_Beatrice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claude_Duneton"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/2000/01/rdf-schema#label","Claude Duneton"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/2000/01/rdf-schema#comment","Claude Duneton (* 21. April 1935 in Lagleygeolle, Département Corrèze; † 21. März 2012 in Lille) war ein französischer Schriftsteller, Schauspieler, Übersetzer, Anglist, Romanist, Französist und Sprachforscher."
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265736851"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q555584"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555584"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdtksp"
"http://de.dbpedia.org/resource/Claude_Duneton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Claude_Duneton"
