"subject","predicate","object"
"http://de.dbpedia.org/resource/Normand_Aubin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norm_Aubin"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/2000/01/rdf-schema#label","Norm Aubin"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/2000/01/rdf-schema#comment","Normand Aubin (* 26. Juli 1960 in Saint-Léonard, Québec) ist ein ehemaliger kanadischer Eishockeyspieler, der von 1981 bis 1983 für die Toronto Maple Leafs in der National Hockey League gespielt hat."
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Normand_Aubin"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938866"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m85wd"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Normand_Aubin"
"http://de.dbpedia.org/resource/Norm_Aubin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q938866"
"http://de.dbpedia.org/resource/Norm_Aubin","http://de.dbpedia.org/property/jahre",1984
