"subject","predicate","object"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2000/01/rdf-schema#label","Glyphosat"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2000/01/rdf-schema#comment","Glyphosat ist eine chemische Verbindung aus der Gruppe der Phosphonate. Es ist eine biologisch wirksame Hauptkomponente einiger Breitbandherbizide und wird seit der zweiten Hälfte der 1970er Jahre zur Unkrautbekämpfung in Landwirtschaft, Gartenbau, Industrie und Privathaushalten eingesetzt. Glyphosat wirkt unselektiv gegen Pflanzen; Nutzpflanzen können mittels Gentechnik eine Resistenz gegen Glyphosat erhalten. Es ist weltweit seit Jahren der mengenmäßig bedeutendste Inhaltsstoff von Herbiziden."
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glyphosate"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glifosat"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glifosato"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407232"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glifosato"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glyfosaat"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glifosat"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glyphosate"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Glyfosát"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_vm"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glifosato"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q407232"
"http://de.dbpedia.org/resource/Glyphosat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glyphosate.svg"
"http://de.dbpedia.org/resource/Glyphosat","http://purl.org/dc/elements/1.1/description","farbloser, geruchloser Feststoff"
"http://de.dbpedia.org/resource/Glyphosat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alpha-Aminocarbonyl"
"http://de.dbpedia.org/resource/Glyphosat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäure"
"http://de.dbpedia.org/resource/Glyphosat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phosphonsäure"
"http://de.dbpedia.org/resource/Glyphosat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenschutzmittel_(Wirkstoff)"
"http://de.dbpedia.org/resource/Glyphosat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herbizid"
"http://de.dbpedia.org/resource/Glyphosat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glyphosat"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/wikiPageID",405232
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/wikiPageRevisionID",158574523
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardmediathek.de/radio/die-story/Gift-im-Acker-Glyphosat-die-untersch%C3%A4/WDR-Fernsehen/Video?bcastId=7486242&documentId=31418678"
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/dichte",1.71
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/löslichkeit",10.1
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/molareMasse",169.07
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/pks","< 2; 2,6; 5,6; 10,6"
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/suchfunktion","C3H8NO5P"
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/toxdaten","* 
* 
*"
"http://de.dbpedia.org/resource/Glyphosat","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Glyphosat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glyphosat?oldid=158574523"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","503.15"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/abstract","Glyphosat ist eine chemische Verbindung aus der Gruppe der Phosphonate. Es ist eine biologisch wirksame Hauptkomponente einiger Breitbandherbizide und wird seit der zweiten Hälfte der 1970er Jahre zur Unkrautbekämpfung in Landwirtschaft, Gartenbau, Industrie und Privathaushalten eingesetzt. Glyphosat wirkt unselektiv gegen Pflanzen; Nutzpflanzen können mittels Gentechnik eine Resistenz gegen Glyphosat erhalten. Es ist weltweit seit Jahren der mengenmäßig bedeutendste Inhaltsstoff von Herbiziden. Verschiedene Glyphosat-Produkte unterscheiden sich in der Salz-Formulierung, dem Medium (Lösung oder Granulat) sowie der Wirkstoffkonzentration. Beispiele für Formulierungen sind das Glyphosat-Ammonium-Salz und das Glyphosat-Isopropylammonium-Salz. Im Vergleich mit anderen Herbiziden weist Glyphosat meist eine geringere Mobilität, Lebensdauer und eine geringere Toxizität gegenüber Tieren auf. Dies sind für landwirtschaftlich verwendete Herbizide in der Regel wünschenswerte Eigenschaften. Ausgehend von Medienberichten und einigen kontrovers diskutierten Studien über mögliche Gesundheitsgefahren von Glyphosat, hat sich seit Jahren eine intensive öffentliche und wissenschaftliche Debatte entwickelt. Ab 2015 verschärfte sich die Diskussion zusehends. Als Anlass dafür sind die anstehende Neuzulassung in der EU sowie eine umstrittene Bewertung als wahrscheinlich krebserzeugend für den Menschen seitens der Internationalen Agentur für Krebsforschung zu nennen."
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/alias","N-(Phosphonomethyl)glycin"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/casNumber","* 40465-66-5 (Ammonium-Salz)"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/casNumber","* 1071-83-6"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/casNumber","* 38641-94-0 (Isopropylammonium-Salz)"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/formula","C3H8NO5P"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/individualisedGnd","4157755-3"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/lccn","sh/85/055421"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/meltingPoint",503.15
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/pubchem","3496"
"http://de.dbpedia.org/resource/Glyphosat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glyphosate.svg?width=300"
"http://de.dbpedia.org/resource/Glifosat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glyphosat"
"http://de.dbpedia.org/resource/Glyphosat-trimesium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glyphosat"
"http://de.wikipedia.org/wiki/Glyphosat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glyphosat"
