"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Eisbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Alexander-Newski-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2000/01/rdf-schema#label","Russisch-orthodoxes Kloster"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mosteiros_ortodoxos_russos"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8690496"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_Orthodox_monasteries"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Klooster_in_de_Russisch-orthodoxe_Kerk"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Russie"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Monastery_Rosyjskiego_Kościoła_Prawosławnego"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8690496"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2004/02/skos/core#prefLabel","Russisch-orthodoxes Kloster"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russisch-Orthodoxe_Kirche"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://dbpedia.org/ontology/wikiPageID",583993
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://dbpedia.org/ontology/wikiPageRevisionID",117256284
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Russisch-orthodoxes_Kloster?oldid=117256284"
"http://de.dbpedia.org/resource/Dreifaltigkeitskloster_von_Sergijew_Possad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kiewer_Höhlenkloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Lawra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Danilow-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kloster_Pažaislis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Heiliges_Himmelfahrtskloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kloster_Swjatohirsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Iwerski-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kirillo-Beloserski-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Rossikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kloster_Petschenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Nowodewitschi-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kloster_Walaam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kloster_Ferapontow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kloster_zu_Mariä_Tempelgang_von_Tolga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Preobraschenskoje-Friedhof_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Nilow-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Donskoi-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kloster_des_Heiligen_Hiob_von_Potschajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Ganina_Jama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Kloster_Neu-Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Solowezki-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Belogorski-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Krutizy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Erlöser-Verklärungs-Kloster_(Jaroslawl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Ipatios-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Optina-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Pokrowskyj-Kloster_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Sarower_Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
"http://de.dbpedia.org/resource/Wyssozki-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxes_Kloster"
