"subject","predicate","object"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2000/01/rdf-schema#comment","Die Los Angeles Sparks sind eine US-amerikanische Damen-Basketball-Mannschaft der Women’s National Basketball Association mit Sitz in Los Angeles im US-Bundesstaat Kalifornien. Die Sparks sind das Schwesterteam der Los Angeles Lakers aus der National Basketball Association. 2001 und 2002 konnten die Sparks die WNBA-Meisterschaft gewinnen."
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jtj"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1329633"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329633"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサンゼルス・スパークス"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sparks_de_Los_Angeles"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로스앤젤레스_스파크스"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/Western_Conference_(WNBA)"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/farbeHintergrund",410079
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/farbeSchrift","F8CB07"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/franchisename","Los Angeles Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/generalManager","http://de.dbpedia.org/resource/Penny_Toler"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/geschichte","seit 1997"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/geschichte","Los Angeles Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Michael_Cooper"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://xmlns.com/foaf/0.1/homepage","http://sparks.wnba.com/"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WNBA-Verein"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://dbpedia.org/ontology/wikiPageID",1581425
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://dbpedia.org/ontology/wikiPageRevisionID",154303975
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://dbpedia.org/ontology/wikiPageExternalLink","http://sparks.wnba.com/"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/besitzer","Kathy Goodman"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/besitzer","Carla Christofferson"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Women’s_National_Basketball_Association"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/logo","Los Angeles Sparks Logo.svg"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/stadion","Staples Center"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/stadion","Great Western Forum"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/stadion","seit 2001"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/stadion",1997
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/vereinsfarben","goldfarben, violett"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Los_Angeles_Sparks?oldid=154303975"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://dbpedia.org/ontology/abstract","Die Los Angeles Sparks sind eine US-amerikanische Damen-Basketball-Mannschaft der Women’s National Basketball Association mit Sitz in Los Angeles im US-Bundesstaat Kalifornien. Die Sparks sind das Schwesterteam der Los Angeles Lakers aus der National Basketball Association. 2001 und 2002 konnten die Sparks die WNBA-Meisterschaft gewinnen."
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/conferencetitelWnba",2001
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://de.dbpedia.org/property/meisterschaftWnba",2001
"http://de.dbpedia.org/resource/Chamique_Holdsclaw","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Lisa_Leslie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Marlies_Askamp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Betty_Lennox","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Candace_Parker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Tina_Thompson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/LaToya_Thomas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Lisa_Willis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Tamika_Whitmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Temeka_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Teresa_Weatherspoon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Ticha_Penicheiro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Érika_de_Souza","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/DeLisha_Milton-Jones","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Latasha_Byears","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Jennifer_Gillom","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Zheng_Haixia","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Nneka_Ogwumike","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.dbpedia.org/resource/Sparks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
"http://de.wikipedia.org/wiki/Los_Angeles_Sparks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Los_Angeles_Sparks"
