"subject","predicate","object"
"http://de.dbpedia.org/resource/Krayenberggemeinde","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Jürgen_Bohn__,_Jürgen__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Werra","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Völkershausen_(Vacha)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2000/01/rdf-schema#label","Vacha"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2000/01/rdf-schema#comment","Vacha [ˈfaχa] ist eine Stadt im Westen von Thüringen im Wartburgkreis, direkt an der Landesgrenze zu Hessen."
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q551954"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q551954"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk4nz"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vacha,_Germany"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Vacha","http://www.georss.org/georss/point","50.82888888888889 10.02138888888889"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8289
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0214
"http://de.dbpedia.org/resource/Vacha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Vacha.svg"
"http://de.dbpedia.org/resource/Vacha","http://xmlns.com/foaf/0.1/homepage","http://www.vacha.de/"
"http://de.dbpedia.org/resource/Vacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Vacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Vacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vacha"
"http://de.dbpedia.org/resource/Vacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vacha"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/wikiPageID",333774
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/wikiPageRevisionID",158800817
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacha.de/"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/wikiPageExternalLink","http://dfg-viewer.de/v2/?set%5Bimage%5D=20&set%5Bzoom%5D=default&set%5Bdebug%5D=0&set%5Bdouble%5D=0&set%5Bmets%5D=http%3A%2F%2Fwww.zvdd.de%2Fdms%2Fmetsresolver%2F%3FPPN%3DPPN63256699X"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/autor","Dietrich Lemke"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/autor","Olaf Ditzel, Walter Höhn"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/breitengrad",50.8289
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/bürgermeister","Martin Müller"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/lageplan","Vacha in WAK.png"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/längengrad",10.0214
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/ort","Zeuthen"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/ort","Petersberg/Fulda"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/straße","Markt 4"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Vacha","http://de.dbpedia.org/property/wappen","Wappen Vacha.svg"
"http://de.dbpedia.org/resource/Vacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vacha?oldid=158800817"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","44.0"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/abstract","Vacha [ˈfaχa] ist eine Stadt im Westen von Thüringen im Wartburgkreis, direkt an der Landesgrenze zu Hessen."
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Wartburgkreis"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/areaCode","036962"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/areaTotal",4.4e+07
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/elevation",223.0
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/individualisedGnd","4107498-1"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/municipalityCode","16063082"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/postalCode","36404"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Vacha.svg?width=300"
"http://de.dbpedia.org/resource/Wölferbütt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Martinroda_(Vacha)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Georg_Witzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Conrad_Cappell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Werratal-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Jürgen_Bohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Volker_Wachter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Balthasar_Fabricius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Unterbreizbach","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Leopold_Suchsland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Ferdinand_Gerstung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Busengraben","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Rodenberg_(Vacha)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Willmanns","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Öchsenberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Burg_Wendelstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Badelachen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Kohlgraben","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Mariengart","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Masbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Oberzella","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Oechse","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Oechse","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Unterzella","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Luttershof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Hedwigshof_(Vacha)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Louis_Heyligenstaedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Sauermühle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Günter_Porsiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Kanton_Vacha","http://de.dbpedia.org/property/chefLieu","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Lohberg_(Vacha)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Frank_Witter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vacha"
"http://de.dbpedia.org/resource/Vacha-Poppenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vacha"
"http://de.wikipedia.org/wiki/Vacha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vacha"
