"subject","predicate","object"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Theater Akademie Stuttgart"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","Die Theater Akademie Stuttgart (TAS) ist eine staatlich anerkannte Ergänzungsschule für die Ausbildungsgänge Schauspiel, Theaterpädagogik, Sprachkunst und Sprechpädagogik. Sie ist eine der ersten Ausbildungsstätten für Theaterpädagogik in Deutschland."
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24203088"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24203088"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheaterAkademieStuttgart.jpg"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspielschule"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterpädagogik"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theater_Akademie_Stuttgart"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://dbpedia.org/ontology/wikiPageID",9422349
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",158535453
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theater-akademie-stuttgart.de"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theater-kompagnie-stuttgart.de/home.html"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theater_Akademie_Stuttgart?oldid=158535453"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://dbpedia.org/ontology/abstract","Die Theater Akademie Stuttgart (TAS) ist eine staatlich anerkannte Ergänzungsschule für die Ausbildungsgänge Schauspiel, Theaterpädagogik, Sprachkunst und Sprechpädagogik. Sie ist eine der ersten Ausbildungsstätten für Theaterpädagogik in Deutschland. Sie wurde 1995 von Cornelia Elter und Christian Schlösser gegründet. Rund 60 Schüler werden von 22 Dozenten unterrichtet. Die Unterrichts- und Probenräume mit 600 m² befinden sich auf dem Kübler-Areal der ehemaligen Paul Kübler & Co., einem Industriekomplex in Stuttgart. Angeschlossen ist ein Tourneetheater, das in Deutschland und der Schweiz an Stadttheatern gastiert. Die Theaterakademie ist assoziiertes Mitglied im Verband deutschsprachiger privater Schauspielschulen (VdpS), im Bundesverband für Theaterpädagogik (BuT) sowie im Berufsverband Sprachgestaltung."
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheaterAkademieStuttgart.jpg?width=300"
"http://de.wikipedia.org/wiki/Theater_Akademie_Stuttgart","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart"
