"subject","predicate","object"
"http://de.dbpedia.org/resource/Ndola","http://de.dbpedia.org/property/ve2Art","http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung Sambias"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2000/01/rdf-schema#comment","Die Verwaltungsgliederung Sambias kennt zwei Verwaltungsebenen. Seit 2011 gliedert sich Sambia in zehn Provinzen (provinces), die wiederum in 89 local authorities untergliedert sind: Davon haben 69 einen Status als District Council, vier als City Council und 16 als Municipal Council. Unterhalb dieser beiden Ebenen existieren noch die Wards, denen jedoch keine Verwaltungsaufgaben zugeteilt sind und lediglich bei Wahlen von Bedeutung sind."
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザンビアの行政区画"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q650605"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podział_administracyjny_Zambii"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650605"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkgy1"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subdivisions_of_Zambia"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suddivisioni_dello_Zambia"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subdivisões_da_Zâmbia"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_territorial_de_Zambia"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잠비아의_행정_구역"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zambia,_administrative_divisions_-_de_-_colored.svg"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_in_Sambia"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Verwaltungseinheiten)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Staat"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verwaltungsgliederung_Sambias"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://dbpedia.org/ontology/wikiPageID",1895393
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://dbpedia.org/ontology/wikiPageRevisionID",149903665
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlgh.gov.zm/index.php?option=com_content&view=article&id=14&Itemid=40"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verwaltungsgliederung_Sambias?oldid=149903665"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://dbpedia.org/ontology/abstract","Die Verwaltungsgliederung Sambias kennt zwei Verwaltungsebenen. Seit 2011 gliedert sich Sambia in zehn Provinzen (provinces), die wiederum in 89 local authorities untergliedert sind: Davon haben 69 einen Status als District Council, vier als City Council und 16 als Municipal Council. Unterhalb dieser beiden Ebenen existieren noch die Wards, denen jedoch keine Verwaltungsaufgaben zugeteilt sind und lediglich bei Wahlen von Bedeutung sind."
"http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zambia,_administrative_divisions_-_de_-_colored.svg?width=300"
"http://de.dbpedia.org/resource/Distrikte_Sambias","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias"
"http://de.dbpedia.org/resource/Verwaltungsregion_Sambia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias"
"http://de.wikipedia.org/wiki/Verwaltungsgliederung_Sambias","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verwaltungsgliederung_Sambias"
